#: table_doi: 10.17182/hepdata.70016.v1/t10
#: name: Table 10
#: description: The results of fits of the two-particle double-ratio correlation function  $R_{2} (Q)$ for $\sqrt{s} = 7\ TeV$ events with the unlike-charge reference sample for various $k_{T}$ intervals of different multiplicity regions $n_{ch}$ for the exponential parametrization $\Omega^{(E)}$. The statistical uncertainties were corrected on the $\sqrt{\chi^{2}/ndf}$ when $\chi^{2}/ndf > 1$. The statistical uncertainties smaller than systematic uncertainties. The uncertainties for parameters $\lambda$ and $R$ are square root from the quadratic sum of statistical and systematic errors. Where only one error is shown for parameters $C_{0}$ and $\epsilon$, this represents the statistical uncertainty only.

#: data_file: Table10.yaml
#: keyword reactions: P P --> (HADRON+S) (HADRON-S) X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: CUTS,,,,,$p_{T} \ge 100\ MeV, |\eta| \le 2.5, Q \ge 20\ MeV $
#: RE,,,,,$p + p \to nh^{+} + mh^{-} + X$, where  $n + m \ge 2$ and $n, m \ge 0$
#: SQRT(S) [GeV],,,,,7000.0
#: TRIGGER,,,,,MB
$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$C_{0}$,error +,error -
5.5,2.0,9.0,150.0,100.0,200.0,144.6,0.843,0.018,-0.018
5.5,2.0,9.0,250.0,200.0,300.0,247.0,0.884,0.017,-0.017
5.5,2.0,9.0,350.0,300.0,400.0,345.8,0.858,0.024,-0.024
5.5,2.0,9.0,450.0,400.0,500.0,445.1,0.849,0.029,-0.029
5.5,2.0,9.0,550.0,500.0,600.0,545.0,0.801,0.052,-0.052
17.0,10.0,24.0,150.0,100.0,200.0,149.4,0.939,0.003,-0.003
17.0,10.0,24.0,250.0,200.0,300.0,246.1,0.947,0.003,-0.003
17.0,10.0,24.0,350.0,300.0,400.0,345.5,0.953,0.003,-0.003
17.0,10.0,24.0,450.0,400.0,500.0,445.4,0.957,0.004,-0.004
17.0,10.0,24.0,550.0,500.0,600.0,545.5,0.951,0.005,-0.005
17.0,10.0,24.0,650.0,600.0,700.0,645.8,0.963,0.007,-0.007
17.0,10.0,24.0,850.0,700.0,1000.0,816.4,0.936,0.009,-0.009
17.0,10.0,24.0,1250.0,1000.0,1500.0,1175.2,0.941,0.022,-0.022
52.5,25.0,80.0,150.0,100.0,200.0,149.8,0.983,0.001,-0.001
52.5,25.0,80.0,250.0,200.0,300.0,246.0,0.99,0.001,-0.001
52.5,25.0,80.0,350.0,300.0,400.0,346.1,0.994,0.001,-0.001
52.5,25.0,80.0,450.0,400.0,500.0,446.3,0.997,0.001,-0.001
52.5,25.0,80.0,550.0,500.0,600.0,546.5,0.996,0.001,-0.001
52.5,25.0,80.0,650.0,600.0,700.0,646.6,0.995,0.002,-0.002
52.5,25.0,80.0,850.0,700.0,1000.0,822.7,0.991,0.001,-0.001
52.5,25.0,80.0,1250.0,1000.0,1500.0,1185.7,0.982,0.003,-0.003
103.0,81.0,125.0,150.0,100.0,200.0,149.6,0.99,0.002,-0.002
103.0,81.0,125.0,250.0,200.0,300.0,246.2,0.997,0.002,-0.002
103.0,81.0,125.0,350.0,300.0,400.0,346.5,1.001,0.002,-0.002
103.0,81.0,125.0,450.0,400.0,500.0,446.7,1.01,0.002,-0.002
103.0,81.0,125.0,550.0,500.0,600.0,546.8,1.001,0.002,-0.002
103.0,81.0,125.0,650.0,600.0,700.0,647.0,1.002,0.003,-0.003
103.0,81.0,125.0,850.0,700.0,1000.0,825.3,1.005,0.002,-0.002
103.0,81.0,125.0,1250.0,1000.0,1500.0,1190.6,0.994,0.004,-0.004

#: CUTS,,,,,$p_{T} \ge 100\ MeV, |\eta| \le 2.5, Q \ge 20\ MeV $
#: RE,,,,,$p + p \to nh^{+} + mh^{-} + X$, where  $n + m \ge 2$ and $n, m \ge 0$
#: SQRT(S) [GeV],,,,,7000.0
#: TRIGGER,,,,,MB
$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$\lambda$,error +,error -
5.5,2.0,9.0,150.0,100.0,200.0,144.6,1.01,0.11,-0.11
5.5,2.0,9.0,250.0,200.0,300.0,247.0,0.86,0.1,-0.1
5.5,2.0,9.0,350.0,300.0,400.0,345.8,0.75,0.1,-0.1
5.5,2.0,9.0,450.0,400.0,500.0,445.1,0.81,0.16,-0.16
5.5,2.0,9.0,550.0,500.0,600.0,545.0,0.81,0.16,-0.16
17.0,10.0,24.0,150.0,100.0,200.0,149.4,1.05,0.07,-0.07
17.0,10.0,24.0,250.0,200.0,300.0,246.1,0.85,0.07,-0.07
17.0,10.0,24.0,350.0,300.0,400.0,345.5,0.71,0.08,-0.08
17.0,10.0,24.0,450.0,400.0,500.0,445.4,0.59,0.1,-0.1
17.0,10.0,24.0,550.0,500.0,600.0,545.5,0.49,0.08,-0.08
17.0,10.0,24.0,650.0,600.0,700.0,645.8,0.45,0.09,-0.09
17.0,10.0,24.0,850.0,700.0,1000.0,816.4,0.42,0.11,-0.11
17.0,10.0,24.0,1250.0,1000.0,1500.0,1175.2,0.31,0.09,-0.09
52.5,25.0,80.0,150.0,100.0,200.0,149.8,1.0,0.08,-0.08
52.5,25.0,80.0,250.0,200.0,300.0,246.0,0.82,0.07,-0.07
52.5,25.0,80.0,350.0,300.0,400.0,346.1,0.63,0.07,-0.07
