#: table_doi: 10.17182/hepdata.68640.v1/t17
#: name: Table 17
#: description: Distribution of the mass of selected candidates, derived from the specific ionisation loss, for an example of chargino signal, for searches for metastable particles. The signal distributions are stacked on the expected background, and a narrower binning is used for them to allow the signal shape to be seen more clearly. The number of signal events is that expected according to the theoretical cross sections.

#: data_file: Table17.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],,,8000.0
Mass [GEV],Mass [GEV] LOW,Mass [GEV] HIGH,Entries / 50 GEV,error +,error -
125.0,100.0,150.0,0.6367,0.01666,-0.01666
175.0,150.0,200.0,5.494,0.07394,-0.07394
225.0,200.0,250.0,4.661,0.06841,-0.06841
275.0,250.0,300.0,3.321,0.06898,-0.06898
325.0,300.0,350.0,3.054,0.1261,-0.1261
375.0,350.0,400.0,2.923,0.1507,-0.1507
425.0,400.0,450.0,2.473,0.1347,-0.1347
475.0,450.0,500.0,2.133,0.1234,-0.1234
525.0,500.0,550.0,1.935,0.1118,-0.1118
575.0,550.0,600.0,1.364,0.08304,-0.08304
625.0,600.0,650.0,1.082,0.08059,-0.08059
675.0,650.0,700.0,0.6588,0.04973,-0.04973
725.0,700.0,750.0,0.5611,0.04241,-0.04241
775.0,750.0,800.0,0.3739,0.01677,-0.01677
825.0,800.0,850.0,0.3903,0.03581,-0.03581
875.0,850.0,900.0,0.247,0.02507,-0.02507
925.0,900.0,950.0,0.1767,0.007987,-0.007987
975.0,950.0,1000.0,0.1777,0.0179,-0.0179
1025.0,1000.0,1050.0,0.1111,0.004981,-0.004981
1075.0,1050.0,1100.0,0.1178,0.01698,-0.01698
1125.0,1100.0,1150.0,0.07905,0.0166,-0.0166
1175.0,1150.0,1200.0,0.08304,0.01663,-0.01663
1225.0,1200.0,1250.0,0.05187,0.00251,-0.00251
1275.0,1250.0,1300.0,0.04047,0.001872,-0.001872
1325.0,1300.0,1350.0,0.02964,0.001417,-0.001417
1375.0,1350.0,1400.0,0.02166,0.001026,-0.001026
1425.0,1400.0,1450.0,0.0363,0.01638,-0.01638
1475.0,1450.0,1500.0,0.02052,0.0009435,-0.0009435
1525.0,1500.0,1550.0,0.01254,0.0006296,-0.0006296
1575.0,1550.0,1600.0,0.01083,0.0005317,-0.0005317
1625.0,1600.0,1650.0,0.0171,0.0007774,-0.0007774
1675.0,1650.0,1700.0,0.01767,0.000796,-0.000796
1725.0,1700.0,1750.0,0.01197,0.0006005,-0.0006005
1775.0,1750.0,1800.0,0.01311,0.000627,-0.000627
1825.0,1800.0,1850.0,0.01311,0.0006322,-0.0006322
1875.0,1850.0,1900.0,0.00798,0.0004031,-0.0004031
1925.0,1900.0,1950.0,0.01026,0.0004769,-0.0004769
1975.0,1950.0,2000.0,0.00627,0.0002962,-0.0002962
2025.0,2000.0,2050.0,0.00228,0.0001396,-0.0001396
2075.0,2050.0,2100.0,0.00342,0.0001802,-0.0001802
2125.0,2100.0,2150.0,0.00114,0.000114,-0.000114
2175.0,2150.0,2200.0,0.00114,0.000114,-0.000114
2225.0,2200.0,2250.0,0.00171,0.0001275,-0.0001275
2275.0,2250.0,2300.0,0.00285,0.000189,-0.000189
2325.0,2300.0,2350.0,0.00228,0.0001396,-0.0001396
2375.0,2350.0,2400.0,0.00228,0.0001396,-0.0001396
2425.0,2400.0,2450.0,0.00114,8.061e-05,-8.061e-05

