#: table_doi: 10.17182/hepdata.47359.v1/t2
#: name: Table 2
#: description: Cross sections for different decay topologies.

#: data_file: Table2.yaml
#: keyword reactions: E+ E- --> W+ W-
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | E+ E- Scattering | W Production
#: keyword cmenergies: 170.3
#: RE,,,E+ E- --> W+ < QUARK QUARKBAR > W- < QUARK QUARKBAR >
#: SQRT(S) [GeV],,,170.3
SQRT(S) [GEV],SQRT(S) [GEV] LOW,SQRT(S) [GEV] HIGH,SIG [PB],stat +,stat -,sys +,sys -
172.14,170.3,172.3,4.74,0.95,-0.86,0.18,-0.18

#: RE,,,E+ E- --> W+ < QUARK QUARKBAR > W- < LEPTON- NUBAR > + CC
#: SQRT(S) [GeV],,,170.3
SQRT(S) [GEV],SQRT(S) [GEV] LOW,SQRT(S) [GEV] HIGH,SIG [PB],stat +,stat -,sys +,sys -
172.14,170.3,172.3,5.78,1.02,-0.93,0.17,-0.17

#: RE,,,E+ E- --> W+ < LEPTON+ NU > W- < LEPTON- NUBAR >
#: SQRT(S) [GeV],,,170.3
SQRT(S) [GEV],SQRT(S) [GEV] LOW,SQRT(S) [GEV] HIGH,SIG [PB],stat +,stat -,sys +,sys -
172.14,170.3,172.3,1.05,0.5,-0.39,0.09,-0.09

