#: table_doi: 10.17182/hepdata.70762.v1/t6
#: name: Table 6
#: description: The cross section differential in the fraction of the proton four-momentum carried by the Pomeron, LOG10(C=XI), for events with at least two jets of pt > 20 GeV found by the anti-kt jet algorithm with R=0.4 and after requiring that the pseudorapidity gap > 2.

#: data_file: Table6.yaml
#: keyword reactions: P P --> P X
#: keyword observables: DSIG/DX
#: keyword phrases: Inclusive | Single Differential Cross Section | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,D(SIG)/DLOG10(C=XI) [NB],stat +,stat -,sys +,sys -
-2.85,-3.2,-2.5,26.0,35.2%,-35.2%,32.1%,-31.3%
-2.375,-2.5,-2.25,55.0,22.8%,-22.8%,25.7%,-18.2%
-2.125,-2.25,-2.0,114.0,22.5%,-22.5%,36.9%,-30.0%

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dJES
-2.85,-3.2,-2.5,"+15.1, -24.3"
-2.375,-2.5,-2.25,"+17.3, -14.1"
-2.125,-2.25,-2.0,"+31.8, -26.5"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dJER
-2.85,-3.2,-2.5,"5.8, 0.0"
-2.375,-2.5,-2.25,"0.9, 0.0"
-2.125,-2.25,-2.0,"4.5, 0.0"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dJAR
-2.85,-3.2,-2.5,"0.1, 0.0"
-2.375,-2.5,-2.25,"0.4, 0.0"
-2.125,-2.25,-2.0,"0.0, -0.2"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dJRE
-2.85,-3.2,-2.5,"1.1, -1.2"
-2.375,-2.5,-2.25,"1.4, -1.4"
-2.125,-2.25,-2.0,"1.3, -1.3"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dClustE
-2.85,-3.2,-2.5,"6.7, -8.2"
-2.375,-2.5,-2.25,"4.7, -3.9"
-2.125,-2.25,-2.0,"8.8, -8.4"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dCST
-2.85,-3.2,-2.5,"5.2, -9.3"
-2.375,-2.5,-2.25,"4.9, 0.0"
-2.125,-2.25,-2.0,"0.5, -2.8"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dJCE
-2.85,-3.2,-2.5,"0.3, -0.5"
-2.375,-2.5,-2.25,"0.9, -0.7"
-2.125,-2.25,-2.0,"1.1, -1.0"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dUnf
-2.85,-3.2,-2.5,"0.0, -10.8"
-2.375,-2.5,-2.25,"9.1, 0.0"
-2.125,-2.25,-2.0,"6.8, 0.0"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dMod
-2.85,-3.2,-2.5,"24.1, 0.0"
-2.375,-2.5,-2.25,"10.4, 0.0"
-2.125,-2.25,-2.0,"16.9, 0.0"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dTrig
-2.85,-3.2,-2.5,"2.7, -0.9"
-2.375,-2.5,-2.25,"2.8, -1.1"
-2.125,-2.25,-2.0,"2.6, -0.7"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dlum
-2.85,-3.2,-2.5,"3.5, -3.5"
-2.375,-2.5,-2.25,"3.5, -3.5"
-2.125,-2.25,-2.0,"3.5, -3.5"

#: RAPGAP (C=CUT),,,2.0
#: RE,,,P P --> P JET JET X
#: SQRT(S) [GeV],,,7000.0
LOG10(C=XI),LOG10(C=XI) LOW,LOG10(C=XI) HIGH,dmat
-2.85,-3.2,-2.5,"10.0, -10.0"
-2.375,-2.5,-2.25,"10.0, -10.0"
-2.125,-2.25,-2.0,"10.0, -10.0"

