#: table_doi: 10.17182/hepdata.66091.v1/t7
#: name: Table 7
#: description: Ratio of second azimuthal angular moment to first as a function of leading dijet rapidity separation.

#: data_file: Table7.yaml
#: keyword reactions: P P --> JET JET X
#: keyword observables: COS2PHI/COSPHI
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
Leading dijet rapidity separation,Leading dijet rapidity separation LOW,Leading dijet rapidity separation HIGH,"<cos(2 DDELTA(PHI(JET,JET)) )>/<cos(PI - DDELTA(PHI(JET,JET)) )>",stat +,stat -,"sys,JER +","sys,JER -","sys,JES_Alpgen +","sys,JES_Alpgen -","sys,JES_Calo_CTBHighpT +","sys,JES_Calo_CTBHighpT -","sys,JES_Calo_CTBbias +","sys,JES_Calo_CTBbias -","sys,JES_Calo_Clusters +","sys,JES_Calo_Clusters -","sys,JES_Calo_Ep +","sys,JES_Calo_Ep -","sys,JES_Calo_Epbias +","sys,JES_Calo_Epbias -","sys,JES_Calo_LArNeutrals +","sys,JES_Calo_LArNeutrals -","sys,JES_Calo_TileEscale +","sys,JES_Calo_TileEscale -","sys,JES_Closure +","sys,JES_Closure -","sys,JES_EtaIntercalibration +","sys,JES_EtaIntercalibration -","sys,JES_Noise +","sys,JES_Noise -","sys,JES_Perugia +","sys,JES_Perugia -","sys,JES_Pileup +","sys,JES_Pileup -","sys,Jet_angular_resolution +","sys,Jet_angular_resolution -","sys,MC_statistics +","sys,MC_statistics -","sys,Trigger_effects +","sys,Trigger_effects -","sys,Unfolding, +","sys,Unfolding, -"
0.25,0.0,0.5,0.86886,0.00148,-0.00148,0.0,-0.0,0.00123,-0.00047,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00024,0.0,0.0,-0.0,0.00049,0.0,0.0,-0.00016,0.00074,0.0,0.00054,-0.0006,0.0,-0.0,0.00212,-0.00075,0.0,-0.0,0.0,-0.0,0.00107,-0.00107,0.0,-0.0,0.00558,-0.00558
0.75,0.5,1.0,0.86473,0.00121,-0.00121,0.0,-0.0,0.00123,-0.00047,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00024,0.0,0.0,-0.0,0.00049,0.0,0.0,-0.00016,0.00074,0.0,0.00054,-0.0006,0.0,-0.0,0.00211,-0.00074,0.0,-0.0,0.0,-0.0,0.00107,-0.00107,0.0,-0.0,0.00501,-0.00501
1.25,1.0,1.5,0.86372,0.00123,-0.00123,0.0,-0.0,0.00123,-0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00024,0.0,0.0,-0.0,0.00049,0.0,0.0,-0.00016,0.00074,0.0,0.00054,-0.0006,0.0,-0.0,0.00211,-0.00074,0.0,-0.0,0.0,-0.0,0.00108,-0.00108,0.0,-0.0,0.00466,-0.00466
1.75,1.5,2.0,0.85694,0.00158,-0.00158,0.0,-0.0,0.00122,-0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00024,0.0,0.0,-0.0,0.00049,0.0,0.0,-0.00016,0.00073,0.0,0.00053,-0.00059,0.0,-0.0,0.00209,-0.00074,0.0,-0.0,0.0,-0.0,0.00108,-0.00108,0.0,-0.0,0.00465,-0.00465
2.25,2.0,2.5,0.84648,0.00186,-0.00186,0.0,-0.0,0.00113,-0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00023,0.0,0.0,-0.0,0.00048,0.0,0.0,-0.00016,0.00072,0.0,0.00053,-0.00059,0.0,-0.0,0.00196,-0.00073,0.0,-0.0,0.0,-0.0,0.00108,-0.00108,0.0,-0.0,0.00496,-0.00496
2.75,2.5,3.0,0.84317,0.0087,-0.0087,0.0,-0.0,0.00075,-0.00045,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00023,0.0,0.0,-0.0,0.00048,0.0,0.0,-0.00016,0.00072,0.0,0.00052,-0.00058,0.0,-0.0,0.00138,-0.00072,0.0,-0.0,0.0,-0.0,0.0011,-0.0011,0.0,-0.0,0.00536,-0.00536
3.25,3.0,3.5,0.82528,0.00349,-0.00349,0.0,-0.0,0.00066,-0.00044,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00023,0.0,0.0,-0.0,0.00047,0.0,0.0,-0.00016,0.0007,0.0,0.00051,-0.00057,0.0,-0.0,0.00125,-0.00071,0.0,-0.0,0.0,-0.0,0.0012,-0.0012,0.0,-0.0,0.00541,-0.00541
3.75,3.5,4.0,0.8213,0.0133,-0.0133,0.0,-0.0,0.0007,-0.0004,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0002,0.0,0.0,-0.0,0.0005,0.0,0.0,-0.0002,0.0007,0.0,0.0005,-0.0006,0.0,-0.0,0.0012,-0.0007,0.0,-0.0,0.0,-0.0,0.0022,-0.0022,0.0,-0.0,0.0053,-0.0053
4.25,4.0,4.5,0.7995,0.0181,-0.0181,0.0,-0.0,0.0006,-0.0004,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0002,0.0,0.0,-0.0,0.0005,0.0,0.0,-0.0002,0.0007,0.0,0.0005,-0.0006,0.0,-0.0,0.0012,-0.0007,0.0,-0.0,0.0,-0.0,0.0031,-0.0031,0.0,-0.0,0.0049,-0.0049
4.75,4.5,5.0,0.7707,0.0152,-0.0152,0.0,-0.0,0.0006,-0.0004,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0002,0.0,0.0,-0.0,0.0004,0.0,0.0,-0.0001,0.0007,0.0,0.0005,-0.0005,0.0,-0.0,0.0012,-0.0007,0.0,-0.0,0.0,-0.0,0.0031,-0.0031,0.0,-0.0,0.0047,-0.0047
