#: table_doi: 10.17182/hepdata.75485.v1/t1
#: name: Table 1
#: description: Products of $\Lambda_b^0$ production cross-sections and the branching fraction $\mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ in bins of $p_\rm{T}$ and $y$ in the 2011 data sample.

#: data_file: Table1.yaml
#: keyword reactions: P P --> LAMBDA/B0 X | LAMBDA/B0 --> J/PSI P K-
#: keyword observables: SIG
#: keyword phrases: Inclusive | Decay | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange Production
#: keyword cmenergies: 7000.0
#: $y$,,,2.0-2.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,326.0,42.0,-42.0,44.0,-44.0
3.5,3.0,4.0,439.0,58.0,-58.0,54.0,-54.0
4.5,4.0,5.0,445.0,48.0,-48.0,48.0,-48.0
5.5,5.0,6.0,411.0,39.0,-39.0,45.0,-45.0
6.5,6.0,7.0,224.0,23.0,-23.0,24.0,-24.0
7.5,7.0,8.0,162.0,17.0,-17.0,16.0,-16.0
8.5,8.0,9.0,100.0,12.0,-12.0,9.0,-9.0
9.5,9.0,10.0,83.2,9.7,-9.7,8.1,-8.1
11.0,10.0,12.0,53.6,4.6,-4.6,4.3,-4.3
16.0,12.0,20.0,11.4,0.8,-0.8,0.7,-0.7

#: $y$,,,2.5-3.0
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,354.0,18.0,-18.0,23.0,-23.0
3.5,3.0,4.0,503.0,27.0,-27.0,33.0,-33.0
4.5,4.0,5.0,425.0,21.0,-21.0,27.0,-27.0
5.5,5.0,6.0,297.0,15.0,-15.0,17.0,-17.0
6.5,6.0,7.0,235.0,12.0,-12.0,14.0,-14.0
7.5,7.0,8.0,175.0,9.0,-9.0,11.0,-11.0
8.5,8.0,9.0,109.0,6.5,-6.5,7.0,-7.0
9.5,9.0,10.0,93.6,6.0,-6.0,6.4,-6.4
11.0,10.0,12.0,39.5,2.3,-2.3,2.4,-2.4
16.0,12.0,20.0,11.3,0.6,-0.6,0.6,-0.6

#: $y$,,,3.0-3.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,319.0,14.0,-14.0,20.0,-20.0
3.5,3.0,4.0,486.0,22.0,-22.0,31.0,-31.0
4.5,4.0,5.0,376.0,17.0,-17.0,22.0,-22.0
5.5,5.0,6.0,296.0,13.0,-13.0,17.0,-17.0
6.5,6.0,7.0,203.0,10.0,-10.0,12.0,-12.0
7.5,7.0,8.0,145.0,7.4,-7.4,9.2,-9.2
8.5,8.0,9.0,92.7,5.5,-5.5,6.3,-6.3
9.5,9.0,10.0,63.6,4.4,-4.4,4.6,-4.6
11.0,10.0,12.0,29.0,1.8,-1.8,1.9,-1.9
16.0,12.0,20.0,8.6,0.6,-0.6,0.6,-0.6

#: $y$,,,3.5-4.0
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,244.0,13.0,-13.0,19.0,-19.0
3.5,3.0,4.0,371.0,21.0,-21.0,32.0,-32.0
4.5,4.0,5.0,294.0,16.0,-16.0,22.0,-22.0
5.5,5.0,6.0,229.0,12.0,-12.0,17.0,-17.0
6.5,6.0,7.0,151.0,9.0,-9.0,12.0,-12.0
7.5,7.0,8.0,99.0,6.5,-6.5,8.1,-8.1
8.5,8.0,9.0,69.0,5.3,-5.3,5.9,-5.9
9.5,9.0,10.0,43.3,4.1,-4.1,4.2,-4.2
11.0,10.0,12.0,20.4,1.9,-1.9,1.7,-1.7
16.0,12.0,20.0,4.0,0.4,-0.4,0.4,-0.4

#: $y$,,,4.0-4.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,221.0,26.0,-26.0,35.0,-35.0
3.5,3.0,4.0,231.0,29.0,-29.0,38.0,-38.0
4.5,4.0,5.0,138.0,18.0,-18.0,19.0,-19.0
5.5,5.0,6.0,95.0,14.0,-14.0,16.0,-16.0
6.5,6.0,7.0,61.0,11.0,-11.0,8.0,-8.0
7.5,7.0,8.0,38.4,0.8,-0.8,6.2,-6.2
8.5,8.0,9.0,37.7,7.7,-7.7,5.9,-5.9
9.5,9.0,10.0,22.8,5.8,-5.8,4.0,-4.0
11.0,10.0,12.0,7.8,1.8,-1.8,1.2,-1.2
16.0,12.0,20.0,2.2,0.6,-0.6,0.5,-0.5

