#: table_doi: 10.17182/hepdata.43096.v1/t1
#: name: Table 1
#: description: Measured differential cross section for the production of isolated photons.

#: data_file: Table1.yaml
#: keyword reactions: PBAR P --> GAMMA X
#: keyword observables: D2SIG/DETARAP/DPT
#: keyword phrases: Inclusive | Double Differential Cross Section | Transverse Momentum Dependence
#: keyword cmenergies: 1960.0
#: ABS(ETARAP(P=3)),,,< 0.9
#: RE,,,PBAR P --> GAMMA X
#: SQRT(S) [GeV],,,1960.0,,,,
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,D2(SIG)/DPT/DX [PB/GEV],stat +,stat -,sys +,sys -
24.1,23.0,25.0,419.0,0.1%,-0.1%,23.0%,-23.0%
27.1,25.0,30.0,222.0,0.1%,-0.1%,19.0%,-19.0%
31.8,30.0,34.0,100.0,0.2%,-0.2%,16.0%,-16.0%
36.1,34.0,39.0,53.0,0.2%,-0.2%,15.0%,-15.0%
41.2,39.0,44.0,28.5,0.3%,-0.3%,14.0%,-14.0%
46.7,44.0,50.0,15.1,0.4%,-0.4%,13.0%,-13.0%
54.2,50.0,60.0,7.38,0.4%,-0.4%,13.0%,-13.0%
64.3,60.0,70.0,3.14,0.6%,-0.6%,13.0%,-13.0%
74.4,70.0,80.0,1.54,0.9%,-0.9%,12.0%,-12.0%
84.4,80.0,90.0,0.837,1.3%,-1.3%,12.0%,-12.0%
98.2,90.0,110.0,0.391,1.4%,-1.4%,12.0%,-12.0%
118.0,110.0,130.0,0.148,2.3%,-2.3%,12.0%,-12.0%
139.0,130.0,150.0,0.0676,3.5%,-3.5%,13.0%,-13.0%
159.0,150.0,170.0,0.028,5.6%,-5.6%,13.0%,-13.0%
183.0,170.0,200.0,0.0143,6.5%,-6.5%,14.0%,-14.0%
213.0,200.0,230.0,0.00627,9.8%,-9.8%,14.0%,-14.0%
255.0,230.0,300.0,0.00154,13.0%,-13.0%,15.0%,-15.0%

