#: table_doi: 10.17182/hepdata.67921.v1/t33
#: name: Table 33
#: description: Total experimental uncertainty for the GGM model with $\tan(\beta)=30$.

#: data_file: Table33.yaml
#: keyword observables: DSYS
#: keyword phrases: Supersymmetry | SUSY
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
MU [GEV],M(GLUINO) [GEV],TOTAL EXPERIMENTAL UNCERTAINTY
120.0,400.0,13.0
150.0,400.0,11.0
200.0,400.0,10.0
300.0,400.0,7.0
390.0,400.0,6.0
120.0,500.0,15.0
150.0,500.0,7.0
200.0,500.0,9.0
300.0,500.0,8.0
400.0,500.0,6.0
490.0,500.0,4.0
120.0,600.0,11.0
150.0,600.0,10.0
200.0,600.0,7.0
300.0,600.0,5.0
400.0,600.0,4.0
500.0,600.0,4.0
590.0,600.0,4.0
120.0,700.0,14.0
150.0,700.0,6.0
200.0,700.0,6.0
300.0,700.0,4.0
400.0,700.0,3.0
500.0,700.0,2.0
600.0,700.0,3.0
690.0,700.0,3.0
120.0,800.0,5.0
150.0,800.0,6.0
200.0,800.0,5.0
300.0,800.0,3.0
400.0,800.0,2.0
500.0,800.0,2.0
600.0,800.0,2.0
700.0,800.0,2.0
790.0,800.0,3.0
120.0,900.0,21.0
150.0,900.0,11.0
200.0,900.0,8.0
300.0,900.0,3.0
400.0,900.0,2.0
500.0,900.0,2.0
600.0,900.0,2.0
700.0,900.0,2.0
800.0,900.0,2.0
890.0,900.0,2.0
150.0,1000.0,10.0
200.0,1000.0,9.0
300.0,1000.0,4.0
400.0,1000.0,3.0
500.0,1000.0,2.0
600.0,1000.0,2.0
700.0,1000.0,2.0
800.0,1000.0,2.0
900.0,1000.0,2.0
990.0,1000.0,2.0
150.0,1100.0,13.0
200.0,1100.0,8.0
300.0,1100.0,5.0
400.0,1100.0,3.0
500.0,1100.0,3.0
600.0,1100.0,3.0
700.0,1100.0,2.0
800.0,1100.0,2.0
900.0,1100.0,2.0
1000.0,1100.0,2.0
1090.0,1100.0,2.0
150.0,1200.0,21.0
200.0,1200.0,10.0
300.0,1200.0,6.0
400.0,1200.0,4.0
500.0,1200.0,3.0
600.0,1200.0,3.0
700.0,1200.0,2.0
800.0,1200.0,2.0
900.0,1200.0,2.0
1000.0,1200.0,2.0
1100.0,1200.0,2.0
1190.0,1200.0,2.0

