#: table_doi: 10.17182/hepdata.65771.v1/t4
#: name: Table 4
#: description: The second flow harmonic measured with the two-particle cumulants as a function of transverse momentum in centrality bin 10-15%.

#: data_file: Table4.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,10.0-15.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{2},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.044445,3.76e-05,-3.76e-05,0.0027,-0.0027
0.649,0.6,0.7,0.052479,3.47e-05,-3.47e-05,0.00284,-0.00284
0.749,0.7,0.8,0.060704,2.95e-05,-2.95e-05,0.00286,-0.00286
0.849,0.8,0.9,0.068456,4.21e-05,-4.21e-05,0.00275,-0.00275
0.948,0.9,1.0,0.075744,5.22e-05,-5.22e-05,0.00253,-0.00253
1.048,1.0,1.1,0.082528,5.19e-05,-5.19e-05,0.00221,-0.00221
1.148,1.1,1.2,0.088905,4.59e-05,-4.59e-05,0.00182,-0.00182
1.248,1.2,1.3,0.095064,7.65e-05,-7.65e-05,0.00111,-0.00111
1.348,1.3,1.4,0.10064,7.53e-05,-7.53e-05,0.00117,-0.00117
1.448,1.4,1.5,0.10616,7.76e-05,-7.76e-05,0.00123,-0.00123
1.548,1.5,1.6,0.11124,7.69e-05,-7.69e-05,0.00128,-0.00128
1.693,1.6,1.8,0.11837,7.4e-05,-7.4e-05,0.00136,-0.00136
1.935,1.8,2.1,0.12931,8.75e-05,-8.75e-05,0.00147,-0.00147
2.235,2.1,2.4,0.14136,9.14e-05,-9.14e-05,0.0016,-0.0016
2.535,2.4,2.7,0.15058,0.000131,-0.000131,0.00168,-0.00168
2.836,2.7,3.0,0.1573,0.000168,-0.000168,0.00174,-0.00174
3.212,3.0,3.5,0.16081,0.000176,-0.000176,0.00174,-0.00174
3.715,3.5,4.0,0.15819,0.000349,-0.000349,0.00168,-0.00168
4.219,4.0,4.5,0.14973,0.000504,-0.000504,0.00156,-0.00156
4.722,4.5,5.0,0.13811,0.00065,-0.00065,0.00141,-0.00141
5.411,5.0,6.0,0.11969,0.000668,-0.000668,0.00119,-0.00119
6.753,6.0,8.0,0.097279,0.00126,-0.00126,0.000921,-0.000921
8.82,8.0,10.0,0.082941,0.00183,-0.00183,0.000721,-0.000721
10.857,10.0,12.0,0.078905,0.00347,-0.00347,0.000627,-0.000627
12.875,12.0,14.0,0.0729,0.00545,-0.00545,0.000527,-0.000527
14.894,14.0,16.0,0.078372,0.00679,-0.00679,0.000513,-0.000513
16.897,16.0,18.0,0.079933,0.00795,-0.00795,0.000472,-0.000472
18.917,18.0,20.0,0.079822,0.0103,-0.0103,0.000424,-0.000424

