#: table_doi: 10.17182/hepdata.9959.v1/t6
#: name: Table 6
#: description: The expected limit contour in the SQUARK-NEUTRALINO plane.

#: data_file: Table6.yaml
#: keyword reactions: P P --> GAMMA BJET MM
#: keyword observables: ACC
#: keyword phrases: Exclusive | Bottom | Beauty | Supersymmetry | SUSY | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> GAMMA BJET MM
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO),M(SQUARK) [GEV]
162.5,733.35
166.47,737.5
177.61,762.5
180.66,787.5
182.46,812.5
184.3,837.5
186.96,862.5
196.96,1190.0
389.0,1187.5
394.44,1162.5
409.87,1137.5
412.5,1135.31
437.5,1114.5
438.87,1112.5
462.5,1090.46
467.96,1087.5
487.5,1068.91
494.24,1062.5
512.5,1052.17
537.5,1048.15
562.5,1044.09
587.5,1039.97
612.5,1040.47
637.5,1041.39
662.5,1041.09
687.5,1039.57
712.5,1038.08
737.5,1037.8
759.0,1037.5
762.5,1037.45
787.5,1037.06
800.96,1037.5
812.5,1037.88
837.5,1038.69
862.5,1038.53
884.78,1037.5
887.5,1037.38
892.77,1037.5
912.5,1037.94
937.5,1038.5
962.5,1037.77
965.8,1037.5
987.5,1037.13
1037.13,1037.13

