#: table_doi: 10.17182/hepdata.64674.v1/t8
#: name: Table 8
#: description: The measured prompt PSI(2S) polarisation parameter LAMBDA(INV) in bins of YRAP and PT in the Collins-Soper frame.

#: data_file: Table8.yaml
#: keyword reactions: P P --> PSI(2S) X
#: keyword observables: POL
#: keyword phrases: Inclusive | Psi | Polarization | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(INV),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.465,0.194,-0.194,0.179,-0.179
4.5,4.0,5.0,-0.288,0.125,-0.125,0.123,-0.123
6.0,5.0,7.0,-0.33,0.08,-0.08,0.098,-0.098
8.5,7.0,10.0,-0.23,0.079,-0.079,0.093,-0.093
12.5,10.0,15.0,-0.168,0.103,-0.103,0.162,-0.162

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.5-3.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(INV),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.169,0.062,-0.062,0.068,-0.068
4.5,4.0,5.0,-0.221,0.045,-0.045,0.061,-0.061
6.0,5.0,7.0,-0.049,0.04,-0.04,0.059,-0.059
8.5,7.0,10.0,-0.269,0.043,-0.043,0.066,-0.066
12.5,10.0,15.0,-0.385,0.063,-0.063,0.088,-0.088

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.0-3.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(INV),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.18,0.054,-0.054,0.062,-0.062
4.5,4.0,5.0,-0.141,0.042,-0.042,0.058,-0.058
6.0,5.0,7.0,-0.163,0.035,-0.035,0.056,-0.056
8.5,7.0,10.0,-0.244,0.043,-0.043,0.062,-0.062
12.5,10.0,15.0,-0.45,0.067,-0.067,0.086,-0.086

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.5-4.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(INV),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.218,0.057,-0.057,0.076,-0.076
4.5,4.0,5.0,-0.264,0.044,-0.044,0.071,-0.071
6.0,5.0,7.0,-0.198,0.04,-0.04,0.067,-0.067
8.5,7.0,10.0,-0.293,0.052,-0.052,0.081,-0.081
12.5,10.0,15.0,-0.492,0.089,-0.089,0.149,-0.149

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,4.0-4.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(INV),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.368,0.089,-0.089,0.118,-0.118
4.5,4.0,5.0,-0.237,0.072,-0.072,0.096,-0.096
6.0,5.0,7.0,-0.299,0.066,-0.066,0.106,-0.106
8.5,7.0,10.0,-0.149,0.101,-0.101,0.137,-0.137
12.5,10.0,15.0,-0.613,0.161,-0.161,0.13,-0.13

