#: table_doi: 10.17182/hepdata.48974.v1/t2
#: name: Table 2
#: description: Measured cross section for the process GAMMA* GAMMA* --> HADRONS.

#: data_file: Table2.yaml
#: keyword reactions: GAMMA* GAMMA* --> HADRONS
#: keyword observables: DSIG/DY
#: keyword phrases: Exclusive | Single Differential Cross Section | Photoproduction
#: keyword cmenergies: 0.0
#: LN((Q(P=1)**2)*(Q(P=2)**2)),,,-1 TO 1
#: Q(P=1)**2 [GEV**2],,,10 TO 200
#: Q(P=2)**2 [GEV**2],,,10 TO 200
#: RE,,,GAMMA* GAMMA* --> HADRONS
#: SQRT(S) [GeV],,,0.0
#: W(P=3) [GEV],,,> 2
Y,Y LOW,Y HIGH,D(SIG)/DY [NB],stat +,stat -,sys +,sys -
-2.5,-3.0,-2.0,0.2,0.11,-0.11,0.06,-0.06
-1.5,-2.0,-1.0,0.56,0.18,-0.18,0.15,-0.15
-0.5,-1.0,0.0,0.89,0.23,-0.23,0.21,-0.21
0.5,0.0,1.0,2.5,0.49,-0.49,0.58,-0.58
1.5,1.0,2.0,3.56,0.42,-0.42,0.08,-0.08
2.5,2.0,3.0,3.0,0.33,-0.33,0.19,-0.19
3.5,3.0,4.0,2.83,0.32,-0.32,0.02,-0.02
4.5,4.0,5.0,1.47,0.29,-0.29,0.07,-0.07
5.5,5.0,6.0,3.51,1.33,-1.33,0.6,-0.6

