#: table_doi: 10.17182/hepdata.62290.v1/t3
#: name: Table 3
#: description: Relative differential cross-section (1/SIG)*D(SIG)/DYRAP(ttbar) measured in the e+jets, mu+jets and the combined lepton+jets channel.

#: data_file: Table3.yaml
#: keyword reactions: P P --> TOP TOPBAR X
#: keyword observables: DSIG/DYRAP
#: keyword phrases: Inclusive | Top | Single Differential Cross Section | Rapidity Dependence | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> TOP TOPBAR X
#: SQRT(S) [GeV],,,7000.0
#: ,,,e+jets
YRAP(ttbar),YRAP(ttbar) LOW,YRAP(ttbar) HIGH,(1/SIG)*D(SIG)/DYRAP(ttbar),error +,error -
-1.75,-2.5,-1.0,0.07,0.01,-0.01
-0.75,-1.0,-0.5,0.32,0.03,-0.03
-0.25,-0.5,0.0,0.43,0.03,-0.03
0.25,0.0,0.5,0.42,0.04,-0.04
0.75,0.5,1.0,0.34,0.03,-0.03
1.75,1.0,2.5,0.08,0.01,-0.01

#: RE,,,P P --> TOP TOPBAR X
#: SQRT(S) [GeV],,,7000.0
#: ,,,mu+jets
YRAP(ttbar),YRAP(ttbar) LOW,YRAP(ttbar) HIGH,(1/SIG)*D(SIG)/DYRAP(ttbar),error +,error -
-1.75,-2.5,-1.0,0.077,0.009,-0.009
-0.75,-1.0,-0.5,0.35,0.03,-0.03
-0.25,-0.5,0.0,0.41,0.02,-0.02
0.25,0.0,0.5,0.43,0.02,-0.02
0.75,0.5,1.0,0.31,0.02,-0.02
1.75,1.0,2.5,0.083,0.007,-0.007

#: RE,,,P P --> TOP TOPBAR X
#: SQRT(S) [GeV],,,7000.0
#: ,,,lepton+jets
YRAP(ttbar),YRAP(ttbar) LOW,YRAP(ttbar) HIGH,(1/SIG)*D(SIG)/DYRAP(ttbar),error +,error -
-1.75,-2.5,-1.0,0.072,0.008,-0.008
-0.75,-1.0,-0.5,0.34,0.02,-0.02
-0.25,-0.5,0.0,0.42,0.02,-0.02
0.25,0.0,0.5,0.42,0.02,-0.02
0.75,0.5,1.0,0.32,0.02,-0.02
1.75,1.0,2.5,0.08,0.007,-0.007

