#: table_doi: 10.17182/hepdata.54666.v1/t3
#: name: Table 3
#: description: Dijet double differential cross section for the absolute rapidity region 0.8 to 1.2.

#: data_file: Table3.yaml
#: keyword reactions: PBAR P --> JET JET X
#: keyword observables: D2SIG/DM/DYRAP
#: keyword plabs: 2047761,2047761
#: keyword phrases: Inclusive | Double Differential Cross Section | Rapidity Dependence | Dijet Production | Jet Production
#: ABS(YRAP(C=MAX)),,,0.8 < 1.2
#: RE,,,PBAR P --> JET JET X
#: SQRTS(S) [GeV],,,1960.0
M(P=3_4) [TEV],M(P=3_4) [TEV] LOW,M(P=3_4) [TEV] HIGH,D2(SIG)/DM(P=3_4)/DABS(YRAP(C=MAX)) [PB/TEV],stat +,stat -,sys +,sys -
0.272,0.25,0.3,121000.0,1.1%,-1.1%,10.3%,-10.0%
0.323,0.3,0.35,41800.0,1.3%,-1.3%,9.7%,-9.5%
0.373,0.35,0.4,16299.0,1.7%,-1.7%,9.4%,-9.1%
0.423,0.4,0.45,6860.0,1.4%,-1.4%,9.3%,-9.0%
0.473,0.45,0.5,3100.0,1.9%,-1.9%,9.3%,-9.0%
0.544,0.5,0.6,1070.0,1.2%,-1.2%,9.6%,-9.3%
0.644,0.6,0.7,257.0,1.8%,-1.8%,10.6%,-10.4%
0.756,0.7,0.83,59.5,2.5%,-2.5%,12.7%,-12.6%
0.886,0.83,0.96,10.8,5.4%,-5.4%,16.4%,-16.0%
1.012,0.96,1.08,2.1,12.5%,-12.5%,20.6%,-19.7%
1.186,1.08,1.4,0.143,28.9%,-28.9%,28.5%,-24.5%

