#: table_doi: 10.17182/hepdata.47800.v1/t11
#: name: Table 11
#: description: 1-Thrust distribution. Corrected to final state particles.

#: data_file: Table11.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DTHRUST | DN/DTHRUST
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
1-THRUST,1-THRUST LOW,1-THRUST HIGH,(1/N)*D(N)/D(1-THRUST),stat +,stat -,sys +,sys -
0.005,0.0,0.01,3.386,0.028,-0.028,0.132,-0.132
0.015,0.01,0.02,13.901,0.057,-0.057,0.249,-0.249
0.025,0.02,0.03,15.733,0.061,-0.061,0.157,-0.157
0.035,0.03,0.04,12.535,0.055,-0.055,0.125,-0.125
0.045,0.04,0.05,9.494,0.048,-0.048,0.095,-0.095
0.055,0.05,0.06,7.248,0.042,-0.042,0.072,-0.072
0.065,0.06,0.07,5.665,0.037,-0.037,0.057,-0.057
0.07500000000000001,0.07,0.08,4.544,0.033,-0.033,0.045,-0.045
0.08499999999999999,0.08,0.09,3.722,0.03,-0.03,0.04,-0.04
0.095,0.09,0.1,3.085,0.027,-0.027,0.038,-0.038
0.11,0.1,0.12,2.413,0.017,-0.017,0.027,-0.027
0.13,0.12,0.14,1.8,0.015,-0.015,0.018,-0.018
0.15000000000000002,0.14,0.16,1.387,0.013,-0.013,0.014,-0.014
0.16999999999999998,0.16,0.18,1.074,0.011,-0.011,0.011,-0.011
0.19,0.18,0.2,0.8362,0.0099,-0.0099,0.0096,-0.0096
0.225,0.2,0.25,0.5683,0.0051,-0.0051,0.0101,-0.0101
0.275,0.25,0.3,0.3138,0.0038,-0.0038,0.0077,-0.0077
0.32499999999999996,0.3,0.35,0.1286,0.0024,-0.0024,0.0045,-0.0045
0.375,0.35,0.4,0.018,0.0009,-0.0009,0.0011,-0.0011
0.45,0.4,0.5,0.0004,0.0001,-0.0001,0.0001,-0.0001

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
1-THRUST,1-THRUST LOW,1-THRUST HIGH,(1/N)*D(N)/D(1-THRUST),stat +,stat -,sys +,sys -
0.005,0.0,0.01,1.03,0.019,-0.019,0.076,-0.076
0.015,0.01,0.02,10.951,0.051,-0.051,0.527,-0.527
0.025,0.02,0.03,17.645,0.066,-0.066,0.547,-0.547
0.035,0.03,0.04,14.192,0.061,-0.061,0.292,-0.292
0.045,0.04,0.05,10.009,0.05,-0.05,0.152,-0.152
0.055,0.05,0.06,7.572,0.044,-0.044,0.101,-0.101
0.065,0.06,0.07,5.76,0.038,-0.038,0.076,-0.076
0.07500000000000001,0.07,0.08,4.619,0.034,-0.034,0.062,-0.062
0.08499999999999999,0.08,0.09,3.792,0.031,-0.031,0.051,-0.051
0.095,0.09,0.1,3.176,0.028,-0.028,0.042,-0.042
0.11,0.1,0.12,2.456,0.018,-0.018,0.032,-0.032
0.13,0.12,0.14,1.825,0.015,-0.015,0.022,-0.022
0.15000000000000002,0.14,0.16,1.401,0.013,-0.013,0.016,-0.016
0.16999999999999998,0.16,0.18,1.074,0.011,-0.011,0.011,-0.011
0.19,0.18,0.2,0.8262,0.01,-0.01,0.0083,-0.0083
0.225,0.2,0.25,0.5525,0.0051,-0.0051,0.0065,-0.0065
0.275,0.25,0.3,0.303,0.0038,-0.0038,0.0058,-0.0058
0.32499999999999996,0.3,0.35,0.1312,0.0025,-0.0025,0.0044,-0.0044
0.375,0.35,0.4,0.0238,0.0012,-0.0012,0.0014,-0.0014
0.45,0.4,0.5,0.0007,0.0002,-0.0002,0.0001,-0.0001

