#: table_doi: 10.17182/hepdata.74004.v1/t27
#: name: Table 27
#: description: No description provided.
#: data_file: Table27.yaml
#: keyword reactions: P P --> CHARGED E+ E- X
#: keyword observables: DN/DBEAMTHRUST
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Electron Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GEV],,,> 25
$\text{beam thrust}~(\mathcal{B})$ [GeV],$\text{beam thrust}~(\mathcal{B})$ [GeV] LOW,$\text{beam thrust}~(\mathcal{B})$ [GeV] HIGH,$ 1/N~ \text{d}N /\text{d}\text{beam thrust}~(\mathcal{B}) $,stat +,stat -,"sys,Elec +","sys,Elec -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
2.0,0.0,4.0,0.669,0.02,-0.02,0.002,-0.002,0.018,-0.018,0.005,-0.005,0.002,-0.002,0.007,-0.006,0.001,-0.001
6.0,4.0,8.0,2.034,0.031,-0.031,0.004,-0.005,0.043,-0.043,0.005,-0.005,0.001,-0.001,0.0,-0.013,0.008,-0.008
10.0,8.0,12.0,3.07,0.034,-0.034,0.004,-0.005,0.042,-0.042,0.004,-0.004,0.007,-0.007,0.001,-0.009,0.023,-0.023
14.0,12.0,16.0,3.489,0.035,-0.035,0.002,-0.002,0.025,-0.025,0.008,-0.008,0.015,-0.015,0.001,-0.005,0.027,-0.027
18.0,16.0,20.0,3.317,0.034,-0.034,0.001,-0.003,0.006,-0.006,0.009,-0.009,0.009,-0.009,0.0,-0.004,0.026,-0.026
22.0,20.0,24.0,2.82,0.032,-0.032,0.001,-0.002,0.012,-0.012,0.005,-0.005,0.005,-0.005,0.002,0.0,0.008,-0.008
26.0,24.0,28.0,2.334,0.028,-0.028,0.003,-0.002,0.014,-0.014,0.009,-0.009,0.006,-0.006,0.012,-0.005,0.005,-0.005
30.0,28.0,32.0,1.845,0.025,-0.025,0.002,-0.002,0.018,-0.018,0.003,-0.003,0.002,-0.002,0.011,-0.006,0.002,-0.002
34.0,32.0,36.0,1.377,0.021,-0.021,0.003,-0.002,0.02,-0.02,0.002,-0.002,0.007,-0.007,0.004,0.0,0.003,-0.003
38.0,36.0,40.0,1.129,0.019,-0.019,0.002,-0.002,0.015,-0.015,0.006,-0.006,0.006,-0.006,0.003,0.0,0.001,-0.001
45.0,40.0,50.0,0.736,0.012,-0.012,0.002,-0.001,0.015,-0.015,0.001,-0.001,0.001,-0.001,0.002,0.0,0.011,-0.011
55.0,50.0,60.0,0.43,0.009,-0.009,0.001,-0.001,0.008,-0.008,0.003,-0.003,0.01,-0.01,0.001,0.0,0.007,-0.007

