#: table_doi: 10.17182/hepdata.66091.v1/t8
#: name: Table 8
#: description: Ratio of second azimuthal angular moment to first as a function of leading dijet scalar mean pT in GeV.

#: data_file: Table8.yaml
#: keyword reactions: P P --> JET JET X
#: keyword observables: COS2PHI/COSPHI
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
Leading dijet scalar mean pT [GeV],Leading dijet scalar mean pT [GeV] LOW,Leading dijet scalar mean pT [GeV] HIGH,"<cos(2 DDELTA(PHI(JET,JET)) )>/<cos(PI - DDELTA(PHI(JET,JET)) )>",stat +,stat -,"sys,JER +","sys,JER -","sys,JES_BJets +","sys,JES_BJets -","sys,JES_CloseBy +","sys,JES_CloseBy -","sys,JES_EtaIntercalibration_Modelling +","sys,JES_EtaIntercalibration_Modelling -","sys,JES_EtaIntercalibration_TotalStat +","sys,JES_EtaIntercalibration_TotalStat -","sys,JES_FlavourComposition +","sys,JES_FlavourComposition -","sys,JES_FlavourResponse +","sys,JES_FlavourResponse -","sys,JES_InSitu_Stat1 +","sys,JES_InSitu_Stat1 -","sys,JES_InSitu_Stat10 +","sys,JES_InSitu_Stat10 -","sys,JES_InSitu_Stat11 +","sys,JES_InSitu_Stat11 -","sys,JES_InSitu_Stat12 +","sys,JES_InSitu_Stat12 -","sys,JES_InSitu_Stat13 +","sys,JES_InSitu_Stat13 -","sys,JES_InSitu_Stat14 +","sys,JES_InSitu_Stat14 -","sys,JES_InSitu_Stat15 +","sys,JES_InSitu_Stat15 -","sys,JES_InSitu_Stat16 +","sys,JES_InSitu_Stat16 -","sys,JES_InSitu_Stat17 +","sys,JES_InSitu_Stat17 -","sys,JES_InSitu_Stat18 +","sys,JES_InSitu_Stat18 -","sys,JES_InSitu_Stat19 +","sys,JES_InSitu_Stat19 -","sys,JES_InSitu_Stat2 +","sys,JES_InSitu_Stat2 -","sys,JES_InSitu_Stat20 +","sys,JES_InSitu_Stat20 -","sys,JES_InSitu_Stat21 +","sys,JES_InSitu_Stat21 -","sys,JES_InSitu_Stat22 +","sys,JES_InSitu_Stat22 -","sys,JES_InSitu_Stat23 +","sys,JES_InSitu_Stat23 -","sys,JES_InSitu_Stat24 +","sys,JES_InSitu_Stat24 -","sys,JES_InSitu_Stat25 +","sys,JES_InSitu_Stat25 -","sys,JES_InSitu_Stat26 +","sys,JES_InSitu_Stat26 -","sys,JES_InSitu_Stat27 +","sys,JES_InSitu_Stat27 -","sys,JES_InSitu_Stat28 +","sys,JES_InSitu_Stat28 -","sys,JES_InSitu_Stat29 +","sys,JES_InSitu_Stat29 -","sys,JES_InSitu_Stat3 +","sys,JES_InSitu_Stat3 -","sys,JES_InSitu_Stat30 +","sys,JES_InSitu_Stat30 -","sys,JES_InSitu_Stat31 +","sys,JES_InSitu_Stat31 -","sys,JES_InSitu_Stat32 +","sys,JES_InSitu_Stat32 -","sys,JES_InSitu_Stat33 +","sys,JES_InSitu_Stat33 -","sys,JES_InSitu_Stat4 +","sys,JES_InSitu_Stat4 -","sys,JES_InSitu_Stat5 +","sys,JES_InSitu_Stat5 -","sys,JES_InSitu_Stat6 +","sys,JES_InSitu_Stat6 -","sys,JES_InSitu_Stat7 +","sys,JES_InSitu_Stat7 -","sys,JES_InSitu_Stat8 +","sys,JES_InSitu_Stat8 -","sys,JES_InSitu_Stat9 +","sys,JES_InSitu_Stat9 -","sys,JES_Insitu_LArEMscale +","sys,JES_Insitu_LArEMscale -","sys,JES_MJB_Alpha +","sys,JES_MJB_Alpha -","sys,JES_MJB_Asym +","sys,JES_MJB_Asym -","sys,JES_MJB_Beta +","sys,JES_MJB_Beta -","sys,JES_MJB_CBJR +","sys,JES_MJB_CBJR -","sys,JES_MJB_Fragmentation +","sys,JES_MJB_Fragmentation -","sys,JES_MJB_ISRFSR +","sys,JES_MJB_ISRFSR -","sys,JES_MJB_Intercalibration +","sys,JES_MJB_Intercalibration -","sys,JES_MJB_Threshold +","sys,JES_MJB_Threshold -","sys,JES_MPF_Generator +","sys,JES_MPF_Generator -","sys,JES_MPF_J2 +","sys,JES_MPF_J2 -","sys,JES_MPF_JER +","sys,JES_MPF_JER -","sys,JES_MPF_OOC +","sys,JES_MPF_OOC -","sys,JES_MPF_Pileup +","sys,JES_MPF_Pileup -","sys,JES_MPF_Purity +","sys,JES_MPF_Purity -","sys,JES_Pileup_NPV +","sys,JES_Pileup_NPV -","sys,JES_Pileup_mu +","sys,JES_Pileup_mu -","sys,JES_RelativeNonClosure_MC11c +","sys,JES_RelativeNonClosure_MC11c -","sys,JES_SingleParticle_HighPt +","sys,JES_SingleParticle_HighPt -","sys,JES_Zjet_Extrapolation +","sys,JES_Zjet_Extrapolation -","sys,JES_Zjet_JVF +","sys,JES_Zjet_JVF -","sys,JES_Zjet_KTerm +","sys,JES_Zjet_KTerm -","sys,JES_Zjet_MC +","sys,JES_Zjet_MC -","sys,JES_Zjet_Veto +","sys,JES_Zjet_Veto -","sys,JES_Zjet_Width +","sys,JES_Zjet_Width -","sys,Jet_angular_resolution +","sys,Jet_angular_resolution -","sys,MC_statistics +","sys,MC_statistics -","sys,Unfolding, +","sys,Unfolding, -"
70.0,60.0,80.0,0.84573,0.00084,-0.00084,0.00019,-0.00019,0.00106,-0.00119,0.0,-0.0,0.00091,-0.00118,0.00015,-5e-05,0.00293,-0.00313,0.00168,-0.00179,0.0,-0.0,3e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00057,-0.00063,0.0,-0.0,1e-05,-1e-05,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,8e-05,-0.0002,1e-05,0.0,0.0,-1e-05,9e-05,-7e-05,0.00025,-0.00022,0.00027,-0.00019,0.00047,-0.00041,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00033,-0.00042,0.00016,-0.00014,0.0,-0.0,0.0,-0.0,0.00048,-0.00048,0.00028,-0.00028
92.5,80.0,105.0,0.84827,0.00089,-0.00089,0.00024,-0.00024,0.00096,-0.00101,0.0,-0.0,0.00087,-0.00104,0.00014,-5e-05,0.00264,-0.00267,0.00149,-0.00158,0.0,-0.0,3e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00059,-0.00059,0.0,-0.0,1e-05,-1e-05,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,8e-05,-0.00018,1e-05,0.0,0.0,-1e-05,0.0001,-7e-05,0.00024,-0.00022,0.00027,-0.00019,0.00047,-0.00041,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00032,-0.00035,0.00016,-0.00015,0.0,-0.0,0.0,-0.0,0.00041,-0.00041,0.00028,-0.00028
125.0,105.0,145.0,0.86942,0.00065,-0.00065,0.00029,-0.00029,0.00085,-0.00081,0.0,-0.0,0.00081,-0.00091,0.00013,-5e-05,0.00222,-0.00218,0.00127,-0.00129,0.0,-0.0,3e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0006,-0.00057,0.0,-0.0,2e-05,-1e-05,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,9e-05,-0.0001,1e-05,0.0,0.0,-1e-05,0.00011,-8e-05,0.00022,-0.00021,0.00028,-0.00019,0.00048,-0.00042,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00028,-0.0003,0.00016,-0.00017,0.0,-0.0,0.0,-0.0,0.00033,-0.00033,0.00029,-0.00029
167.5,145.0,190.0,0.89111,0.00067,-0.00067,0.00028,-0.00028,0.00073,-0.00067,0.0,-0.0,0.0007,-0.00079,0.00011,-5e-05,0.00175,-0.0018,0.00105,-0.00101,0.0,-0.0,3e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00057,-0.00053,0.0,-0.0,2e-05,-1e-05,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,0.0001,-6e-05,2e-05,0.0,0.0,-1e-05,0.00014,-0.00011,0.0002,-0.0002,0.00029,-0.0002,0.00049,-0.00042,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00024,-0.00027,0.00015,-0.00019,0.0,-0.0,0.0,-0.0,0.00029,-0.00029,0.00029,-0.00029
215.0,190.0,240.0,0.90682,0.00063,-0.00063,0.0002,-0.0002,0.00065,-0.00058,0.0,-0.0,0.00058,-0.00067,9e-05,-5e-05,0.00146,-0.00155,0.00089,-0.00081,0.0,-0.0,3e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00053,-0.00047,0.0,-0.0,4e-05,-1e-05,0.0,-0.0,1e-05,0.0,0.0,-0.0,2e-05,0.0,2e-05,0.0,2e-05,0.0,0.0,-0.0,0.00011,-5e-05,2e-05,0.0,0.0,-1e-05,0.00015,-0.00015,0.00017,-0.00019,0.00029,-0.0002,0.00048,-0.00042,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0002,-0.00027,0.00015,-0.00021,0.0,-0.0,0.0,-0.0,0.00028,-0.00028,0.0003,-0.0003
270.0,240.0,300.0,0.92172,0.00033,-0.00033,0.00011,-0.00011,0.0006,-0.00052,0.0,-0.0,0.00049,-0.00058,8e-05,-5e-05,0.0013,-0.00136,0.00078,-0.00067,0.0,-0.0,3e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0005,-0.00042,0.0,-0.0,7e-05,-1e-05,0.0,-0.0,1e-05,0.0,0.0,-0.0,3e-05,0.0,3e-05,0.0,2e-05,0.0,0.0,-0.0,0.0001,-5e-05,2e-05,0.0,0.0,-1e-05,0.00016,-0.00017,0.00016,-0.00018,0.00023,-0.00016,0.00019,-0.0004,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00018,-0.00026,0.00016,-0.00021,0.0,-0.0,0.0,-0.0,0.00027,-0.00027,0.0003,-0.0003
340.0,300.0,380.0,0.93409,0.00021,-0.00021,5e-05,-5e-05,0.00054,-0.00047,0.0,-0.0,0.00041,-0.0005,6e-05,-4e-05,0.00119,-0.00117,0.00068,-0.00056,0.0,-0.0,2e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00046,-0.00038,0.0,-0.0,0.00012,-1e-05,0.0,-0.0,2e-05,0.0,0.0,-0.0,4e-05,0.0,3e-05,0.0,3e-05,0.0,0.0,-0.0,9e-05,-5e-05,2e-05,0.0,0.0,-1e-05,0.00017,-0.00018,0.00014,-0.00016,7e-05,-5e-05,5e-05,-0.00016,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00015,-0.00022,0.00015,-0.00018,0.0,-0.0,0.0,-0.0,0.00025,-0.00025,0.00031,-0.00031
440.0,380.0,500.0,0.94693,0.00033,-0.00033,3e-05,-3e-05,0.0005,-0.00043,0.0,-0.0,0.00035,-0.00042,5e-05,-3e-05,0.00112,-0.00098,0.00061,-0.00048,0.0,-0.0,1e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00044,-0.00036,0.0,-0.0,0.00018,-1e-05,0.0,-0.0,3e-05,0.0,0.0,-0.0,5e-05,0.0,4e-05,0.0,4e-05,0.0,0.0,-0.0,8e-05,-6e-05,2e-05,0.0,0.0,-1e-05,0.00018,-0.00016,0.00012,-0.00013,5e-05,-4e-05,5e-05,-5e-05,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,7e-05,-6e-05,9e-05,-5e-05,0.0,-0.0,0.0,-0.0,0.0002,-0.0002,0.00031,-0.00031
590.0,500.0,680.0,0.95886,0.00035,-0.00035,4e-05,-4e-05,0.00047,-0.00042,0.0,-0.0,0.00026,-0.00027,5e-05,-1e-05,0.00101,-0.00083,0.00055,-0.00043,0.0,-0.0,1e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00043,-0.00038,0.0,-0.0,0.00024,-1e-05,0.0,-0.0,4e-05,0.0,0.0,-0.0,6e-05,0.0,6e-05,0.0,6e-05,0.0,0.0,-0.0,8e-05,-6e-05,2e-05,0.0,0.0,-1e-05,0.00021,-7e-05,7e-05,-7e-05,5e-05,-4e-05,5e-05,-4e-05,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,3e-05,-2e-05,3e-05,-2e-05,0.0,-0.0,0.0,-0.0,0.00016,-0.00016,0.00032,-0.00032
790.0,680.0,900.0,0.97135,0.00082,-0.00082,5e-05,-5e-05,0.00049,-0.00053,0.0,-0.0,0.00014,-0.00015,5e-05,-6e-05,0.00082,-0.00082,0.00054,-0.00051,0.0,-0.0,1e-05,0.0,0.0,-1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00044,-0.00051,0.0,-0.0,0.00031,-1e-05,0.0,-0.0,4e-05,0.0,0.0,-0.0,7e-05,0.0,8e-05,0.0,0.0001,0.0,0.0,-0.0,8e-05,-6e-05,2e-05,0.0,0.0,-1e-05,0.00024,-0.00013,6e-05,-5e-05,5e-05,-4e-05,5e-05,-4e-05,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,3e-05,-2e-05,3e-05,-2e-05,0.0,-0.0,0.0,-0.0,0.00013,-0.00013,0.00032,-0.00032
