#: table_doi: 10.17182/hepdata.58031.v1/t3
#: name: Table 3
#: description: Inclusive muon cross section after subtraction of W,Z, Drell-Yan and top background for |eta| < 2.5 and pT > 4 GeV:  (stat) statistical error, (sys) systematic error. The first systematic error  is the intrinsic error of the measurement, the second  the error due to the luminosity,  the third is due to the subtraction of the  background and is dominated by the error on the W, Z inclusive cross sections.

#: data_file: Table3.yaml
#: keyword reactions: P P --> MU+ X | P P --> MU- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP),,,< 2.5
#: RE,,,P P --> (MU+ + MU-) X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,sys_3 +,sys_3 -
4.5,4.0,5.0,3.485,0.007,-0.007,0.201,-0.201,0.119,-0.119,0.0,-0.0
5.5,5.0,6.0,1.389,0.004,-0.004,0.078,-0.078,0.047,-0.047,0.0,-0.0
6.5,6.0,7.0,0.6844,0.0028,-0.0028,0.0379,-0.0379,0.0233,-0.0233,0.0,-0.0
7.5,7.0,8.0,0.3639,0.0021,-0.0021,0.0199,-0.0199,0.0124,-0.0124,0.0,-0.0
8.5,8.0,9.0,0.2095,0.0016,-0.0016,0.0114,-0.0114,0.0071,-0.0071,0.0,-0.0
9.5,9.0,10.0,0.1302,0.0013,-0.0013,0.0071,-0.0071,0.0044,-0.0044,0.0,-0.0
10.5,10.0,11.0,0.08378,0.00108,-0.00108,0.00462,-0.00462,0.00286,-0.00286,1e-05,-1e-05
11.5,11.0,12.0,0.0526,0.00086,-0.00086,0.00298,-0.00298,0.0018,-0.0018,1e-05,-1e-05
13.0,12.0,14.0,0.03083,0.00048,-0.00048,0.00167,-0.00167,0.00106,-0.00106,1e-05,-1e-05
15.0,14.0,16.0,0.01613,0.00036,-0.00036,0.00091,-0.00091,0.00056,-0.00056,1e-05,-1e-05
17.0,16.0,18.0,0.009231,5.5e-05,-5.5e-05,0.000489,-0.000489,0.000321,-0.000321,9e-06,-9e-06
19.0,18.0,20.0,0.005265,4.3e-05,-4.3e-05,0.000285,-0.000285,0.000186,-0.000186,9e-06,-9e-06
21.0,20.0,22.0,0.003184,3.4e-05,-3.4e-05,0.000178,-0.000178,0.000116,-0.000116,9e-06,-9e-06
23.0,22.0,24.0,0.001868,2.7e-05,-2.7e-05,0.000113,-0.000113,7.2e-05,-7.2e-05,1e-05,-1e-05
25.0,24.0,26.0,0.001205,2.2e-05,-2.2e-05,8.2e-05,-8.2e-05,5e-05,-5e-05,1e-05,-1e-05
27.0,26.0,28.0,0.0008442,2.01e-05,-2.01e-05,6.32e-05,-6.32e-05,3.77e-05,-3.77e-05,1.06e-05,-1.06e-05
29.0,28.0,30.0,0.0006023,1.85e-05,-1.85e-05,4.9e-05,-4.9e-05,3e-05,-3e-05,1.13e-05,-1.13e-05
31.0,30.0,32.0,0.0004257,1.7e-05,-1.7e-05,4.07e-05,-4.07e-05,2.47e-05,-2.47e-05,1.21e-05,-1.21e-05
33.0,32.0,34.0,0.0002637,1.54e-05,-1.54e-05,3.39e-05,-3.39e-05,1.98e-05,-1.98e-05,1.28e-05,-1.28e-05
35.0,34.0,36.0,0.0001977,1.52e-05,-1.52e-05,2.98e-05,-2.98e-05,1.83e-05,-1.83e-05,1.36e-05,-1.36e-05
37.0,36.0,38.0,0.0001287,1.46e-05,-1.46e-05,2.8e-05,-2.8e-05,1.65e-05,-1.65e-05,1.42e-05,-1.42e-05
39.0,38.0,40.0,7.906e-05,1.404e-05,-1.404e-05,2.487e-05,-2.487e-05,1.456e-05,-1.456e-05,1.398e-05,-1.398e-05
42.0,40.0,44.0,7.391e-05,9.47e-06,-9.47e-06,1.674e-05,-1.674e-05,1.058e-05,-1.058e-05,9.49e-06,-9.49e-06
46.0,44.0,48.0,5.56e-05,6.9e-06,-6.9e-06,9.76e-06,-9.76e-06,5.97e-06,-5.97e-06,4.81e-06,-4.81e-06
50.0,48.0,52.0,2.55e-05,4.78e-06,-4.78e-06,6.12e-06,-6.12e-06,2.9e-06,-2.9e-06,2.39e-06,-2.39e-06
56.0,52.0,60.0,1.474e-05,2.28e-06,-2.28e-06,2.25e-06,-2.25e-06,1.44e-06,-1.44e-06,1.1e-06,-1.1e-06
65.0,60.0,70.0,8.339e-06,1.324e-06,-1.324e-06,1.106e-06,-1.106e-06,6.71e-07,-6.71e-07,4.58e-07,-4.58e-07
75.0,70.0,80.0,2.876e-06,8.12e-07,-8.12e-07,5.15e-07,-5.15e-07,2.76e-07,-2.76e-07,2.13e-07,-2.13e-07
85.0,80.0,90.0,2.058e-06,6.3e-07,-6.3e-07,3.27e-07,-3.27e-07,1.62e-07,-1.62e-07,1.11e-07,-1.11e-07
95.0,90.0,100.0,8.678e-07,4.715e-07,-4.715e-07,2.15e-07,-2.15e-07,8.17e-08,-8.17e-08,6.42e-08,-6.42e-08

