#: table_doi: 10.17182/hepdata.46761.v1/t6
#: name: Table 6
#: description: Measured cross section as a function of ET(JET1) for X(C=GAMMA) > 0.75 for:. 1 < ETARAP(JET1) < 2.4. 0 < ETARAP(JET2) < 1.

#: data_file: Table6.yaml
#: keyword reactions: GAMMA P --> JET JET X
#: keyword observables: DSIG/DET
#: keyword phrases: Inclusive | Single Differential Cross Section | Dijet Production | Jet Production | Photoproduction
#: keyword cmenergies: 0.0
#: ETARAP(P=3),,,1 TO 2.4
#: ETARAP(P=4),,,0 TO 1
#: M(P=1_2) [GEV],,,134 TO 277
#: Q**2 [GEV**2],,,< 1
#: RE,,,GAMMA P --> JET JET X
#: SQRT(S) [GeV],,,0.0
#: X(C=GAMMA),,,> 0.75
#: SYS,,,In all the tables the first DSYS error is the systematics uncertainty, and the second DSYS is the uncertainty on the jet energy scale.
ET(P=3) [GEV],ET(P=3) [GEV] LOW,ET(P=3) [GEV] HIGH,D(SIG)/DET(P=3) [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
15.5,14.0,17.0,38.9,0.7,-0.7,0.4,-2.0,1.1,-1.1
19.0,17.0,21.0,23.1,0.4,-0.4,0.2,-1.0,0.8,-0.9
23.0,21.0,25.0,11.2,0.3,-0.3,0.1,0.0,0.4,-0.3
27.0,25.0,29.0,5.3,0.2,-0.2,0.03,-0.2,0.2,-0.2
32.0,29.0,35.0,2.1,0.1,-0.1,0.01,-0.06,0.1,-0.1
38.0,35.0,41.0,0.87,0.07,-0.07,0.06,-0.05,0.06,-0.03
44.5,41.0,48.0,0.34,0.04,-0.04,0.01,-0.02,0.02,-0.02
51.5,48.0,55.0,0.13,0.03,-0.03,0.01,-0.03,0.01,-0.01
60.0,55.0,65.0,0.035,0.011,-0.011,0.0,-0.014,0.002,-0.002

