#: table_doi: 10.17182/hepdata.59270.v1/t4
#: name: Table 4
#: description: The Rcp values as a function of jet PT for the four R values, 0.2, 0.3, 0.4 and 0.5 for the collision centrality in the range 20 - 30 %.

#: data_file: Table4.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,20.0-30.0
#: R,,,0.2
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.599,0.0153,-0.0153,0.0666,-0.0602,0.0057,-0.0094
47.575,44.21,50.94,0.5927,0.0159,-0.0159,0.0653,-0.0591,0.0,-0.0109
54.82,50.94,58.7,0.6016,0.0164,-0.0164,0.0664,-0.061,0.0,-0.0117
63.17,58.7,67.64,0.6179,0.0187,-0.0187,0.0683,-0.0624,0.0,-0.0046
72.78999999999999,67.64,77.94,0.6369,0.0229,-0.0229,0.0701,-0.0631,0.0093,-0.0105
83.875,77.94,89.81,0.6599,0.0294,-0.0294,0.0723,-0.0646,0.0156,-0.0152
96.655,89.81,103.5,0.6654,0.0376,-0.0376,0.0727,-0.0648,0.015,-0.0169
111.4,103.5,119.3,0.6666,0.0477,-0.0477,0.0646,-0.0646,0.0086,-0.0159
128.35,119.3,137.4,0.6635,0.0581,-0.0581,0.0641,-0.0641,0.0,-0.0131
147.85000000000002,137.4,158.3,0.6616,0.0684,-0.0684,0.0639,-0.0638,0.0,-0.0132
170.4,158.3,182.5,0.6571,0.0773,-0.0773,0.0635,-0.0634,0.0,-0.0244
196.4,182.5,210.3,0.6517,0.0845,-0.0845,0.0631,-0.0629,0.0,-0.0343

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,20.0-30.0
#: R,,,0.3
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.5867,0.0123,-0.0123,0.074,-0.0753,0.0063,-0.0032
47.575,44.21,50.94,0.5852,0.0138,-0.0138,0.0707,-0.0676,0.006,-0.0077
54.82,50.94,58.7,0.6063,0.0142,-0.0142,0.07,-0.0643,0.0005,-0.0053
63.17,58.7,67.64,0.6174,0.0157,-0.0157,0.0692,-0.062,0.0026,-0.008
