#: table_doi: 10.17182/hepdata.58224.v1/t29
#: name: Table 29
#: description: Charged particle ptRel distribution in the jet-Pt range 310 TO 400 GeV.

#: data_file: Table29.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DPT | DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,310.0-400.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
"PT(C=CHARGED,REL) [GEV]","PT(C=CHARGED,REL) [GEV] LOW","PT(C=CHARGED,REL) [GEV] HIGH","(1/N(C=JET)*D(N(C=CHARGED)/DPT(C=CHARGED,REL)",stat +,stat -,sys +,sys -
0.03,0.0,0.06,4.719,0.036,-0.036,0.171,-0.171
0.09,0.06,0.12,12.72,0.06,-0.06,0.45,-0.45
0.1642,0.12,0.2084,19.25,0.07,-0.07,0.69,-0.69
0.24430000000000002,0.2084,0.2802,21.99,0.06,-0.06,0.8,-0.8
0.32855,0.2802,0.3769,20.45,0.05,-0.05,0.74,-0.74
0.4419,0.3769,0.5069,16.28,0.05,-0.05,0.6,-0.6
0.5943,0.5069,0.6817,11.54,0.04,-0.04,0.44,-0.44
0.7993,0.6817,0.9169,7.59,0.028,-0.028,0.278,-0.278
1.0750000000000002,0.9169,1.2331,4.658,0.017,-0.017,0.17,-0.17
1.4458000000000002,1.2331,1.6585,2.719,0.011,-0.011,0.1,-0.1
1.94455,1.6585,2.2306,1.52,0.007,-0.007,0.076,-0.076
2.6153,2.2306,3.0,0.8805,0.006,-0.006,0.186,-0.186

