#: table_doi: 10.17182/hepdata.65771.v1/t156
#: name: Table 156
#: description: The quadrangular flow harmonic measured with the Event Plane method as a function of pseudorapidity in centrality bin 0-25%.

#: data_file: Table156.yaml
#: keyword reactions: Pb Pb --> CHARGED X
#: keyword observables: V4
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,0.0-25.0
#: PT [GEV],,,0.5-20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v4{EP},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.014315,0.000559,-0.000559,0.00136,-0.00136
-1.75,-2.0,-1.5,0.014472,0.00044,-0.00044,0.00138,-0.00138
-1.25,-1.5,-1.0,0.015468,0.000424,-0.000424,0.00147,-0.00147
-0.75,-1.0,-0.5,0.016687,0.000367,-0.000367,0.00159,-0.00159
-0.25,-0.5,0.0,0.017,0.000369,-0.000369,0.00162,-0.00162
0.25,0.0,0.5,0.017104,0.000365,-0.000365,0.00163,-0.00163
0.75,0.5,1.0,0.016624,0.00036,-0.00036,0.00158,-0.00158
1.25,1.0,1.5,0.015607,0.000428,-0.000428,0.00149,-0.00149
1.75,1.5,2.0,0.014033,0.000461,-0.000461,0.00134,-0.00134
2.25,2.0,2.5,0.014245,0.000486,-0.000486,0.00136,-0.00136

