#: table_doi: 10.17182/hepdata.61320.v1/t25
#: name: Table 25
#: description: Acceptance in the 2LSR1 signal region in the M(chargino), M(neutralino) plane in the scenario where M(stop) = 180 GEV.

#: data_file: Table25.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=STOP) [GeV],,,,,180.0
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 225
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR1
M(C=CHARGINO) [GEV],M(C=CHARGINO) [GEV] LOW,M(C=CHARGINO) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,ACCEPTANCE
100.0,90.0,110.0,0.0,-10.0,10.0,0.8989
120.0,110.0,130.0,0.0,-10.0,10.0,1.248
140.0,130.0,150.0,0.0,-10.0,10.0,1.26
160.0,150.0,170.0,0.0,-10.0,10.0,0.4978
100.0,90.0,110.0,20.0,10.0,30.0,1.08
120.0,110.0,130.0,20.0,10.0,30.0,1.227
140.0,130.0,150.0,20.0,10.0,30.0,1.358
160.0,150.0,170.0,20.0,10.0,30.0,0.5845
100.0,90.0,110.0,40.0,30.0,50.0,1.096
120.0,110.0,130.0,40.0,30.0,50.0,1.756
140.0,130.0,150.0,40.0,30.0,50.0,1.488
160.0,150.0,170.0,40.0,30.0,50.0,0.5369
100.0,90.0,110.0,60.0,50.0,70.0,0.984
120.0,110.0,130.0,60.0,50.0,70.0,1.858
140.0,130.0,150.0,60.0,50.0,70.0,2.221
160.0,150.0,170.0,60.0,50.0,70.0,0.6921
100.0,90.0,110.0,80.0,70.0,90.0,0.2532
120.0,110.0,130.0,80.0,70.0,90.0,1.209
140.0,130.0,150.0,80.0,70.0,90.0,2.185
120.0,110.0,130.0,100.0,90.0,110.0,0.228
140.0,130.0,150.0,100.0,90.0,110.0,1.29
160.0,150.0,170.0,100.0,90.0,110.0,1.012
140.0,130.0,150.0,120.0,110.0,130.0,0.2088
160.0,150.0,170.0,120.0,110.0,130.0,0.6321
160.0,150.0,170.0,140.0,130.0,150.0,0.1387

