#: table_doi: 10.17182/hepdata.58224.v1/t24
#: name: Table 24
#: description: Charged particle ptRel distribution in the jet-Pt range 80 TO 110 GeV.

#: data_file: Table24.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DPT | DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,80.0-110.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
"PT(C=CHARGED,REL) [GEV]","PT(C=CHARGED,REL) [GEV] LOW","PT(C=CHARGED,REL) [GEV] HIGH","(1/N(C=JET)*D(N(C=CHARGED)/DPT(C=CHARGED,REL)",stat +,stat -,sys +,sys -
0.03,0.0,0.06,3.167,0.311,-0.311,0.12,-0.12
0.09,0.06,0.12,9.188,0.561,-0.561,0.349,-0.349
0.1642,0.12,0.2084,13.53,0.57,-0.57,0.5,-0.5
0.24430000000000002,0.2084,0.2802,17.28,0.62,-0.62,0.63,-0.63
0.32855,0.2802,0.3769,15.11,0.51,-0.51,0.56,-0.56
0.4419,0.3769,0.5069,12.07,0.49,-0.49,0.44,-0.44
0.5943,0.5069,0.6817,7.96,0.33,-0.33,0.294,-0.294
0.7993,0.6817,0.9169,4.815,0.181,-0.181,0.182,-0.182
1.0750000000000002,0.9169,1.2331,2.565,0.119,-0.119,0.099,-0.099
1.4458000000000002,1.2331,1.6585,1.246,0.078,-0.078,0.051,-0.051
1.94455,1.6585,2.2306,0.6009,0.0471,-0.0471,0.0337,-0.0337
2.6153,2.2306,3.0,0.255,0.0342,-0.0342,0.0372,-0.0372

