#: table_doi: 10.17182/hepdata.75256.v1/t16
#: name: Table 16
#: description: $R_{pPb}$ as a function of $p_{T}$ extracted from the invariant yields for six rapidity ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table16.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,1.5<y*<1.8
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.21,0.0226,-0.0226,0.0885,-0.0885,0.074,-0.131
3.75,3.5,4.0,1.19,0.0315,-0.0315,0.085,-0.085,0.0727,-0.129
4.5,4.0,5.0,1.23,0.0345,-0.0345,0.089,-0.089,0.0752,-0.133
5.5,5.0,6.0,1.36,0.0614,-0.0614,0.0975,-0.0975,0.083,-0.147
7.0,6.0,8.0,1.22,0.0723,-0.0723,0.0874,-0.0874,0.0744,-0.132
9.0,8.0,10.0,1.32,0.155,-0.155,0.0957,-0.0957,0.0808,-0.143
12.5,10.0,15.0,1.47,0.22,-0.22,0.109,-0.109,0.0895,-0.158

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,0.5<y*<1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.494,0.000869,-0.000869,0.0303,-0.0303,0.0301,-0.0533
0.5625,0.5,0.625,0.526,0.000937,-0.000937,0.0315,-0.0315,0.0321,-0.0568
0.6875,0.625,0.75,0.575,0.00117,-0.00117,0.0328,-0.0328,0.0351,-0.0621
0.8125,0.75,0.875,0.617,0.00144,-0.00144,0.0344,-0.0344,0.0376,-0.0666
0.9375,0.875,1.0,0.666,0.00177,-0.00177,0.0396,-0.0396,0.0406,-0.0719
1.125,1.0,1.25,0.726,0.00164,-0.00164,0.0388,-0.0388,0.0443,-0.0784
1.375,1.25,1.5,0.796,0.00229,-0.00229,0.0418,-0.0418,0.0486,-0.086
1.625,1.5,1.75,0.86,0.00312,-0.00312,0.045,-0.045,0.0524,-0.0929
1.875,1.75,2.0,0.901,0.0041,-0.0041,0.0479,-0.0479,0.055,-0.0973
2.25,2.0,2.5,0.953,0.00417,-0.00417,0.0509,-0.0509,0.0581,-0.103
2.75,2.5,3.0,1.01,0.00654,-0.00654,0.0543,-0.0543,0.0614,-0.109
3.25,3.0,3.5,1.07,0.00991,-0.00991,0.0601,-0.0601,0.0655,-0.116
3.75,3.5,4.0,1.1,0.0141,-0.0141,0.0631,-0.0631,0.0672,-0.119
4.5,4.0,5.0,1.05,0.0146,-0.0146,0.0626,-0.0626,0.0639,-0.113
5.5,5.0,6.0,1.11,0.0255,-0.0255,0.0678,-0.0678,0.0679,-0.12
7.0,6.0,8.0,1.13,0.0326,-0.0326,0.0716,-0.0716,0.0689,-0.122
9.0,8.0,10.0,1.04,0.0603,-0.0603,0.0665,-0.0665,0.0632,-0.112
12.5,10.0,15.0,1.11,0.0846,-0.0846,0.0731,-0.0731,0.0674,-0.119

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-0.5<y*<0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.554,0.00136,-0.00136,0.0377,-0.0377,0.0338,-0.0598
0.25,0.2,0.3,0.52,0.000721,-0.000721,0.0336,-0.0336,0.0317,-0.0562
0.35,0.3,0.4,0.533,0.000801,-0.000801,0.033,-0.033,0.0325,-0.0576
0.45,0.4,0.5,0.557,0.000913,-0.000913,0.0334,-0.0334,0.034,-0.0602
0.5625,0.5,0.625,0.594,0.000977,-0.000977,0.0351,-0.0351,0.0362,-0.0642
0.6875,0.625,0.75,0.643,0.00121,-0.00121,0.0364,-0.0364,0.0392,-0.0694
0.8125,0.75,0.875,0.681,0.00147,-0.00147,0.0368,-0.0368,0.0416,-0.0736
0.9375,0.875,1.0,0.729,0.00179,-0.00179,0.0393,-0.0393,0.0445,-0.0788
1.125,1.0,1.25,0.788,0.00165,-0.00165,0.0419,-0.0419,0.0481,-0.0852
1.375,1.25,1.5,0.859,0.00228,-0.00228,0.047,-0.047,0.0524,-0.0927
1.625,1.5,1.75,0.921,0.00309,-0.00309,0.0513,-0.0513,0.0562,-0.0994
1.875,1.75,2.0,0.968,0.00406,-0.00406,0.0549,-0.0549,0.059,-0.105
2.25,2.0,2.5,1.03,0.00414,-0.00414,0.0588,-0.0588,0.063,-0.112
2.75,2.5,3.0,1.09,0.00646,-0.00646,0.0628,-0.0628,0.0662,-0.117
3.25,3.0,3.5,1.11,0.00945,-0.00945,0.0645,-0.0645,0.0675,-0.119
3.75,3.5,4.0,1.14,0.0135,-0.0135,0.0676,-0.0676,0.0698,-0.124
4.5,4.0,5.0,1.16,0.0147,-0.0147,0.0698,-0.0698,0.0707,-0.125
5.5,5.0,6.0,1.14,0.0241,-0.0241,0.0688,-0.0688,0.0692,-0.123
7.0,6.0,8.0,1.11,0.0299,-0.0299,0.0684,-0.0684,0.0676,-0.12
9.0,8.0,10.0,1.07,0.057,-0.057,0.0666,-0.0666,0.0655,-0.116
12.5,10.0,15.0,1.13,0.0807,-0.0807,0.0713,-0.0713,0.0687,-0.122

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-1.5<y*<-0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.558,0.0013,-0.0013,0.0392,-0.0392,0.034,-0.0603
0.25,0.2,0.3,0.558,0.000765,-0.000765,0.0355,-0.0355,0.0341,-0.0603
0.35,0.3,0.4,0.569,0.000834,-0.000834,0.0356,-0.0356,0.0347,-0.0615
0.45,0.4,0.5,0.597,0.000955,-0.000955,0.0358,-0.0358,0.0364,-0.0645
0.5625,0.5,0.625,0.632,0.00102,-0.00102,0.0361,-0.0361,0.0386,-0.0683
0.6875,0.625,0.75,0.685,0.00127,-0.00127,0.0371,-0.0371,0.0418,-0.074
0.8125,0.75,0.875,0.735,0.00156,-0.00156,0.0399,-0.0399,0.0449,-0.0794
0.9375,0.875,1.0,0.783,0.00189,-0.00189,0.042,-0.042,0.0478,-0.0846
1.125,1.0,1.25,0.854,0.00175,-0.00175,0.0456,-0.0456,0.0521,-0.0922
1.375,1.25,1.5,0.938,0.00246,-0.00246,0.0493,-0.0493,0.0572,-0.101
1.625,1.5,1.75,1.0,0.00332,-0.00332,0.0523,-0.0523,0.061,-0.108
1.875,1.75,2.0,1.05,0.00436,-0.00436,0.0544,-0.0544,0.0642,-0.114
2.25,2.0,2.5,1.11,0.00445,-0.00445,0.0591,-0.0591,0.068,-0.12
2.75,2.5,3.0,1.17,0.00692,-0.00692,0.0623,-0.0623,0.0711,-0.126
3.25,3.0,3.5,1.2,0.0102,-0.0102,0.066,-0.066,0.0733,-0.13
3.75,3.5,4.0,1.21,0.0144,-0.0144,0.0673,-0.0673,0.0736,-0.13
4.5,4.0,5.0,1.2,0.0155,-0.0155,0.0687,-0.0687,0.0732,-0.13
5.5,5.0,6.0,1.16,0.0252,-0.0252,0.0685,-0.0685,0.0707,-0.125
7.0,6.0,8.0,1.17,0.0322,-0.0322,0.0705,-0.0705,0.0714,-0.126
9.0,8.0,10.0,1.06,0.0582,-0.0582,0.0641,-0.0641,0.0644,-0.114
12.5,10.0,15.0,1.23,0.0874,-0.0874,0.0775,-0.0775,0.0749,-0.133

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-2<y*<-1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.66,0.00154,-0.00154,0.0384,-0.0384,0.0403,-0.0713
0.5625,0.5,0.625,0.699,0.00165,-0.00165,0.0411,-0.0411,0.0426,-0.0755
0.6875,0.625,0.75,0.757,0.00205,-0.00205,0.0445,-0.0445,0.0462,-0.0817
0.8125,0.75,0.875,0.811,0.00251,-0.00251,0.0447,-0.0447,0.0495,-0.0876
0.9375,0.875,1.0,0.845,0.00299,-0.00299,0.0499,-0.0499,0.0515,-0.0912
1.125,1.0,1.25,0.914,0.00276,-0.00276,0.0505,-0.0505,0.0558,-0.0987
1.375,1.25,1.5,0.997,0.00386,-0.00386,0.0536,-0.0536,0.0608,-0.108
1.625,1.5,1.75,1.07,0.00524,-0.00524,0.0595,-0.0595,0.0651,-0.115
1.875,1.75,2.0,1.12,0.00693,-0.00693,0.0638,-0.0638,0.0684,-0.121
2.25,2.0,2.5,1.18,0.00706,-0.00706,0.0678,-0.0678,0.0721,-0.128
2.75,2.5,3.0,1.23,0.011,-0.011,0.0718,-0.0718,0.0751,-0.133
3.25,3.0,3.5,1.26,0.0162,-0.0162,0.0751,-0.0751,0.077,-0.136
3.75,3.5,4.0,1.28,0.0232,-0.0232,0.0773,-0.0773,0.0782,-0.138
4.5,4.0,5.0,1.25,0.0247,-0.0247,0.0745,-0.0745,0.0762,-0.135
5.5,5.0,6.0,1.16,0.0392,-0.0392,0.0708,-0.0708,0.0709,-0.126
7.0,6.0,8.0,1.15,0.0489,-0.0489,0.0709,-0.0709,0.0702,-0.124
9.0,8.0,10.0,1.2,0.099,-0.099,0.0746,-0.0746,0.0731,-0.129
12.5,10.0,15.0,1.24,0.143,-0.143,0.078,-0.078,0.0756,-0.134

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-2.3<y*<-2
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.3,0.0246,-0.0246,0.0817,-0.0817,0.0791,-0.14
3.75,3.5,4.0,1.28,0.0345,-0.0345,0.0777,-0.0777,0.0782,-0.138
4.5,4.0,5.0,1.29,0.038,-0.038,0.081,-0.081,0.0787,-0.139
5.5,5.0,6.0,1.22,0.0608,-0.0608,0.0762,-0.0762,0.0742,-0.131
7.0,6.0,8.0,1.18,0.0759,-0.0759,0.0754,-0.0754,0.0719,-0.127
9.0,8.0,10.0,1.12,0.147,-0.147,0.0722,-0.0722,0.0684,-0.121
12.5,10.0,15.0,0.998,0.188,-0.188,0.0657,-0.0657,0.0609,-0.108

