#: table_doi: 10.17182/hepdata.44169.v1/t4
#: name: Table 4
#: description: Semi-inclusive structure function for data with forward proton.

#: data_file: Table4.yaml
#: keyword reactions: E+ P --> E+ P X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],13.3
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00104
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.1024,0.023,-0.023,0.015,-0.015,5.6%,-5.6%
0.78,0.1168,0.0193,-0.0193,0.0121,-0.0121,5.6%,-5.6%
0.829,0.1253,0.02,-0.02,0.0118,-0.0118,5.6%,-5.6%
0.878,0.1114,0.0222,-0.0222,0.0233,-0.0233,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],13.3
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00329
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0839,0.0211,-0.0211,0.0141,-0.0141,5.6%,-5.6%
0.78,0.0715,0.0153,-0.0153,0.0094,-0.0094,5.6%,-5.6%
0.829,0.0759,0.0164,-0.0164,0.0094,-0.0094,5.6%,-5.6%
0.878,0.05,0.0153,-0.0153,0.0112,-0.0112,5.6%,-5.6%

