#: table_doi: 10.17182/hepdata.67921.v1/t17
#: name: Table 17
#: description: Expected 95% exclusion contour for the GGM model with $\tan(\beta)=30$ in SR-Z.

#: data_file: Table17.yaml
#: keyword observables: SIG
#: keyword phrases: Supersymmetry | SUSY | Integrated Cross Section | Cross Section
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
MU [GEV],M(GLUINO) [GEV]
87.9,590.0
88.44,610.0
88.95,630.0
89.57,650.0
90.47,670.0
91.61,690.0
93.13,710.0
95.2,730.0
97.96,750.0
102.1,770.0
105.2,781.3
134.8,781.3
144.5,790.0
164.2,807.6
168.1,810.0
193.8,829.0
195.4,830.0
223.2,847.7
227.3,850.0
252.8,861.6
279.3,870.0
282.2,870.8
311.8,878.1
341.2,883.7
370.8,887.1
396.5,890.0
400.2,890.5
429.8,896.9
459.2,903.7
488.8,909.1
496.0,910.0
518.2,913.6
547.8,917.5
577.2,921.3
606.8,926.3
622.9,930.0
636.2,933.1
665.8,939.4
695.2,943.8
724.8,947.3
748.7,950.0
754.2,950.6
783.8,953.3
813.2,955.1
842.8,956.4
872.2,958.0
901.8,959.7
931.2,961.3
960.8,962.7
990.2,963.6
1020.0,963.9
1049.0,964.1
1079.0,964.4
1108.0,964.4
1138.0,963.6
1154.0,950.0

