#: table_doi: 10.17182/hepdata.64674.v1/t5
#: name: Table 5
#: description: The measured prompt PSI(2S) polarisation parameter LAMBDA(THETA) in bins of YRAP and PT in the Collins-Soper frame.

#: data_file: Table5.yaml
#: keyword reactions: P P --> PSI(2S) X
#: keyword observables: POL
#: keyword phrases: Inclusive | Psi | Polarization | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.457,0.142,-0.142,0.144,-0.144
4.5,4.0,5.0,-0.374,0.077,-0.077,0.086,-0.086
6.0,5.0,7.0,-0.265,0.04,-0.04,0.062,-0.062
8.5,7.0,10.0,0.035,0.039,-0.039,0.044,-0.044
12.5,10.0,15.0,0.163,0.055,-0.055,0.055,-0.055

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.5-3.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.282,0.026,-0.026,0.036,-0.036
4.5,4.0,5.0,-0.192,0.019,-0.019,0.032,-0.032
6.0,5.0,7.0,-0.147,0.014,-0.014,0.024,-0.024
8.5,7.0,10.0,-0.078,0.019,-0.019,0.028,-0.028
12.5,10.0,15.0,0.042,0.037,-0.037,0.042,-0.042

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.0-3.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.105,0.023,-0.023,0.031,-0.031
4.5,4.0,5.0,-0.08,0.017,-0.017,0.03,-0.03
6.0,5.0,7.0,-0.095,0.015,-0.015,0.023,-0.023
8.5,7.0,10.0,-0.098,0.02,-0.02,0.031,-0.031
12.5,10.0,15.0,0.087,0.045,-0.045,0.052,-0.052

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.5-4.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.047,0.028,-0.028,0.041,-0.041
4.5,4.0,5.0,-0.075,0.02,-0.02,0.035,-0.035
6.0,5.0,7.0,-0.029,0.019,-0.019,0.03,-0.03
8.5,7.0,10.0,0.008,0.028,-0.028,0.044,-0.044
12.5,10.0,15.0,0.138,0.063,-0.063,0.089,-0.089

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,4.0-4.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.168,0.058,-0.058,0.076,-0.076
4.5,4.0,5.0,-0.035,0.042,-0.042,0.056,-0.056
6.0,5.0,7.0,0.038,0.037,-0.037,0.067,-0.067
8.5,7.0,10.0,0.225,0.061,-0.061,0.082,-0.082
12.5,10.0,15.0,0.675,0.175,-0.175,0.222,-0.222

