#: table_doi: 10.17182/hepdata.63210.v1/t56
#: name: Table 56
#: description: Nexp_SR3A.

#: data_file: Table56.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV],Number of signal events
300.0,20.0,134.459446
350.0,20.0,84.5878338
350.0,70.0,60.1332334
400.0,20.0,53.0808147
400.0,70.0,43.0803048
400.0,120.0,35.753022
450.0,20.0,29.0987256
450.0,70.0,31.410965
450.0,120.0,20.3837435
450.0,170.0,16.8095871
500.0,20.0,16.5133627
500.0,70.0,20.3670732
500.0,120.0,16.8397202
500.0,170.0,14.2354742
500.0,220.0,11.2130058
550.0,20.0,7.5074061
550.0,70.0,10.8795044
550.0,120.0,10.9981134
550.0,170.0,7.49529627
550.0,220.0,6.59208127
550.0,270.0,5.06558703
600.0,20.0,5.28249811
600.0,70.0,6.38041462
600.0,120.0,5.77577401
600.0,170.0,5.4242938
600.0,220.0,5.06442636
600.0,270.0,3.49687672
600.0,320.0,2.83722585
650.0,20.0,2.76772698
650.0,70.0,3.18236733
650.0,120.0,2.88351182
650.0,170.0,2.9187985
650.0,220.0,3.19680274
650.0,270.0,2.66506284
650.0,320.0,2.03051973
650.0,370.0,2.06116893
700.0,20.0,2.06002554
700.0,70.0,1.91092562
700.0,120.0,2.06146316
700.0,170.0,2.19911695
700.0,220.0,2.06328552
700.0,270.0,1.69213706
700.0,320.0,1.36319561
700.0,370.0,1.23802727
700.0,420.0,0.828988593
750.0,20.0,1.20761165
750.0,70.0,1.26267856
750.0,120.0,1.39861166
750.0,170.0,1.44604212
750.0,220.0,1.07272877
750.0,270.0,1.21803492
750.0,320.0,1.07798673
750.0,370.0,0.945256536
750.0,420.0,0.655441244
750.0,470.0,0.55523157
800.0,20.0,0.715509687
800.0,70.0,0.776961491
800.0,120.0,0.957224955
800.0,170.0,0.776421428
800.0,220.0,0.665649496
800.0,270.0,0.833729862
800.0,320.0,0.831386665
800.0,370.0,0.673890442
800.0,420.0,0.521136671
800.0,470.0,0.43354891
800.0,520.0,0.332622787

