#: table_doi: 10.17182/hepdata.73012.v1/t10
#: name: Table 10
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 8000 GeV as a function of pseudorapidity for events with the number of charged particles >=1 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table10.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 1
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,8000.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.45,-2.5,-2.4,2.306,0.002,-0.002,0.048,-0.048
-2.3499999999999996,-2.4,-2.3,2.331,0.002,-0.002,0.049,-0.049
-2.25,-2.3,-2.2,2.342,0.002,-0.002,0.039,-0.039
-2.1500000000000004,-2.2,-2.1,2.367,0.002,-0.002,0.039,-0.039
-2.05,-2.1,-2.0,2.383,0.002,-0.002,0.04,-0.04
-1.95,-2.0,-1.9,2.391,0.002,-0.002,0.04,-0.04
-1.85,-1.9,-1.8,2.398,0.002,-0.002,0.04,-0.04
-1.75,-1.8,-1.7,2.428,0.002,-0.002,0.04,-0.04
-1.65,-1.7,-1.6,2.471,0.002,-0.002,0.038,-0.038
-1.55,-1.6,-1.5,2.486,0.002,-0.002,0.038,-0.038
-1.45,-1.5,-1.4,2.476,0.002,-0.002,0.031,-0.031
-1.35,-1.4,-1.3,2.483,0.002,-0.002,0.031,-0.031
-1.25,-1.3,-1.2,2.501,0.002,-0.002,0.031,-0.031
-1.15,-1.2,-1.1,2.506,0.002,-0.002,0.031,-0.031
-1.05,-1.1,-1.0,2.505,0.002,-0.002,0.031,-0.031
-0.95,-1.0,-0.9,2.503,0.002,-0.002,0.031,-0.031
-0.8500000000000001,-0.9,-0.8,2.503,0.002,-0.002,0.031,-0.031
-0.75,-0.8,-0.7,2.502,0.002,-0.002,0.031,-0.031
-0.6499999999999999,-0.7,-0.6,2.495,0.002,-0.002,0.031,-0.031
-0.55,-0.6,-0.5,2.489,0.002,-0.002,0.031,-0.031
-0.45,-0.5,-0.4,2.485,0.002,-0.002,0.031,-0.031
-0.35,-0.4,-0.3,2.482,0.002,-0.002,0.031,-0.031
-0.25,-0.3,-0.2,2.476,0.002,-0.002,0.031,-0.031
-0.15000000000000002,-0.2,-0.1,2.476,0.002,-0.002,0.031,-0.031
-0.05,-0.1,0.0,2.477,0.002,-0.002,0.031,-0.031
0.05,0.0,0.1,2.477,0.002,-0.002,0.031,-0.031
0.15000000000000002,0.1,0.2,2.478,0.002,-0.002,0.031,-0.031
0.25,0.2,0.3,2.477,0.002,-0.002,0.031,-0.031
0.35,0.3,0.4,2.483,0.002,-0.002,0.031,-0.031
0.45,0.4,0.5,2.485,0.002,-0.002,0.031,-0.031
0.55,0.5,0.6,2.493,0.002,-0.002,0.031,-0.031
0.6499999999999999,0.6,0.7,2.494,0.002,-0.002,0.031,-0.031
0.75,0.7,0.8,2.498,0.002,-0.002,0.031,-0.031
0.8500000000000001,0.8,0.9,2.501,0.002,-0.002,0.031,-0.031
0.95,0.9,1.0,2.502,0.002,-0.002,0.031,-0.031
1.05,1.0,1.1,2.501,0.002,-0.002,0.031,-0.031
1.15,1.1,1.2,2.501,0.002,-0.002,0.031,-0.031
1.25,1.2,1.3,2.496,0.002,-0.002,0.031,-0.031
1.35,1.3,1.4,2.482,0.002,-0.002,0.031,-0.031
1.45,1.4,1.5,2.472,0.002,-0.002,0.031,-0.031
1.55,1.5,1.6,2.486,0.002,-0.002,0.038,-0.038
1.65,1.6,1.7,2.478,0.002,-0.002,0.038,-0.038
1.75,1.7,1.8,2.43,0.002,-0.002,0.04,-0.04
1.85,1.8,1.9,2.409,0.002,-0.002,0.04,-0.04
1.95,1.9,2.0,2.394,0.002,-0.002,0.04,-0.04
2.05,2.0,2.1,2.386,0.002,-0.002,0.04,-0.04
2.1500000000000004,2.1,2.2,2.368,0.002,-0.002,0.039,-0.039
2.25,2.2,2.3,2.335,0.002,-0.002,0.039,-0.039
2.3499999999999996,2.3,2.4,2.309,0.002,-0.002,0.048,-0.048
2.45,2.4,2.5,2.28,0.002,-0.002,0.047,-0.047

