#: table_doi: 10.17182/hepdata.66682.v1/t1
#: name: Table 1
#: description: Distribution of inclusive jet multiplicity.

#: data_file: Table1.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),< 2.5
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
$ N_{jet} $,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
0.0,10.9,0.01,-0.01,0.1,-0.1,0.01,-0.01
1.0,8.538,0.02,-0.02,0.25,-0.25,0.012,-0.012
2.0,8.64,0.038,-0.038,0.314,-0.314,0.015,-0.015
3.0,8.181,0.079,-0.079,0.509,-0.509,0.015,-0.015
4.0,7.62,0.188,-0.188,0.938,-0.938,0.013,-0.013

#: ABS(ETARAP(LEPTON)),< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
$ N_{jet} $,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
0.0,11.36,0.02,-0.02,0.09,-0.09,0.11,-0.11,0.01,-0.01
1.0,8.991,0.031,-0.031,0.143,-0.143,0.337,-0.337,0.023,-0.023
2.0,9.094,0.06,-0.06,0.16,-0.16,0.407,-0.407,0.024,-0.024
3.0,8.657,0.124,-0.124,0.403,-0.403,0.579,-0.579,0.029,-0.029
4.0,7.691,0.295,-0.295,1.084,-1.084,0.838,-0.838,0.034,-0.034

#: ABS(ETARAP(LEPTON)),< 2.4
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
$ N_{jet} $,Muon Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
0.0,11.22,0.01,-0.01,0.02,-0.02,0.14,-0.14,0.01,-0.01
1.0,8.79,0.024,-0.024,0.057,-0.057,0.214,-0.214,0.01,-0.01
2.0,8.893,0.051,-0.051,0.119,-0.119,0.234,-0.234,0.01,-0.01
3.0,8.361,0.107,-0.107,0.312,-0.312,0.385,-0.385,0.007,-0.007
4.0,7.992,0.251,-0.251,0.821,-0.821,0.638,-0.638,0.002,-0.002

