#: table_doi: 10.17182/hepdata.57077.v1/t34
#: name: Table 34
#: description: Charged-particle multiplicity distributions in proton-proton collisions at a centre-of mass energy of 900 GeV for events with the number of charged particles >=20 having transverse momentum >100 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table34.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: MULT
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 20
#: PT(P=3) [MEV],,,> 100
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,900.0
N(P=3),N(P=3) LOW,N(P=3) HIGH,(1/NEV)*DNEV/DN(P=3),stat +,stat -,sys +,sys -
20.0,19.5,20.5,0.06827,0.00074,-0.00074,0.00159,-0.00254
21.0,20.5,21.5,0.06373,0.00071,-0.00071,0.00144,-0.00233
22.0,21.5,22.5,0.05996,0.00069,-0.00069,0.00131,-0.00213
23.0,22.5,23.5,0.05647,0.00067,-0.00067,0.00116,-0.0019
24.0,23.5,24.5,0.05328,0.00065,-0.00065,0.00101,-0.00167
25.0,24.5,25.5,0.05034,0.00063,-0.00063,0.00085,-0.00143
26.0,25.5,26.5,0.04721,0.00061,-0.00061,0.0007,-0.00119
27.0,26.5,27.5,0.04446,0.00059,-0.00059,0.00057,-0.00097
28.0,27.5,28.5,0.04155,0.00057,-0.00057,0.00045,-0.00078
29.0,28.5,29.5,0.03888,0.00056,-0.00056,0.00035,-0.00062
30.0,29.5,30.5,0.03683,0.00054,-0.00054,0.00026,-0.00049
31.48,30.5,32.5,0.03292,0.00036,-0.00036,0.00013,-0.00031
33.48,32.5,34.5,0.02842,0.00034,-0.00034,4e-05,-0.00013
35.48,34.5,36.5,0.02457,0.00031,-0.00031,0.00015,-0.00013
37.48,36.5,38.5,0.02106,0.00029,-0.00029,0.00031,-0.0002
39.48,38.5,40.5,0.01812,0.00027,-0.00027,0.00044,-0.00025
41.48,40.5,42.5,0.0155,0.00025,-0.00025,0.00053,-0.00027
43.48,42.5,44.5,0.0133,0.00023,-0.00023,0.00058,-0.0003
45.48,44.5,46.5,0.01137,0.00021,-0.00021,0.0006,-0.00033
47.48,46.5,48.5,0.009575,0.000195,-0.000195,0.000609,-0.000348
49.48,48.5,50.5,0.008088,0.000179,-0.000179,0.000612,-0.000359
51.48,50.5,52.5,0.006752,0.000164,-0.000164,0.000583,-0.000347
53.48,52.5,54.5,0.005575,0.000149,-0.000149,0.000548,-0.000323
55.47,54.5,56.5,0.004623,0.000135,-0.000135,0.000498,-0.000292
57.47,56.5,58.5,0.0038,0.000123,-0.000123,0.000439,-0.000256
59.47,58.5,60.5,0.003179,0.000112,-0.000112,0.000394,-0.00023
61.47,60.5,62.5,0.002514,0.0001,-0.0001,0.000328,-0.000193
63.49,62.5,64.5,0.002079,9.1e-05,-9.1e-05,0.000295,-0.000176
66.78,64.5,69.5,0.001468,4.8e-05,-4.8e-05,0.000239,-0.000145
71.72,69.5,74.5,0.0008174,3.6e-05,-3.6e-05,0.000159,-9.64e-05
76.71,74.5,79.5,0.0004417,2.65e-05,-2.65e-05,9.5e-05,-5.71e-05
83.66,79.5,89.5,0.0001937,1.24e-05,-1.24e-05,4.28e-05,-2.67e-05
92.87,89.5,99.5,5.094e-05,6.36e-06,-6.36e-06,1.723e-05,-1.388e-05

