#: table_doi: 10.17182/hepdata.65771.v1/t145
#: name: Table 145
#: description: The second flow harmonic measured with the eight-particle cumulats as a function of pseudorapidity in centrality bin 30-35%.

#: data_file: Table145.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,30.0-35.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{8},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.10262,0.000126,-0.000126,0.0022,-0.0022
-1.75,-2.0,-1.5,0.10214,0.000128,-0.000128,0.00424,-0.00424
-1.25,-1.5,-1.0,0.10473,0.000107,-0.000107,0.00245,-0.00245
-0.75,-1.0,-0.5,0.10831,0.000102,-0.000102,0.00217,-0.00217
-0.25,-0.5,0.0,0.10911,0.000102,-0.000102,0.00226,-0.00226
0.25,0.0,0.5,0.10911,0.000102,-0.000102,0.00291,-0.00291
0.75,0.5,1.0,0.10816,0.00011,-0.00011,0.00159,-0.00159
1.25,1.0,1.5,0.10485,9.08e-05,-9.08e-05,0.00341,-0.00341
1.75,1.5,2.0,0.10205,0.000135,-0.000135,0.00297,-0.00297
2.25,2.0,2.5,0.10256,9.11e-05,-9.11e-05,0.00272,-0.00272

