#: table_doi: 10.17182/hepdata.58021.v1/t26
#: name: Table 26
#: description: v2(eta) for centrality interval 10-20% and  0.5< pT <0.7 GeV.

#: data_file: Table26.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,10.0-20.0
#: PT [GeV],,,0.5-0.7
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.050565,9.78e-05,-9.78e-05,0.00171,-0.00171
-1.75,-2.0,-1.5,0.049709,7.51e-05,-7.51e-05,0.00348,-0.00348
-1.25,-1.5,-1.0,0.050798,7.05e-05,-7.05e-05,0.00212,-0.00212
-0.75,-1.0,-0.5,0.054784,5.94e-05,-5.94e-05,0.00111,-0.00111
-0.25,-0.5,0.0,0.054983,6e-05,-6e-05,0.00104,-0.00104
0.25,0.0,0.5,0.055029,5.93e-05,-5.93e-05,0.000724,-0.000724
0.75,0.5,1.0,0.05481,5.83e-05,-5.83e-05,0.000912,-0.000912
1.25,1.0,1.5,0.050873,7.22e-05,-7.22e-05,0.00185,-0.00185
1.75,1.5,2.0,0.049485,7.62e-05,-7.62e-05,0.00337,-0.00337
2.25,2.0,2.5,0.050038,8.79e-05,-8.79e-05,0.00156,-0.00156

