#: table_doi: 10.17182/hepdata.65771.v1/t1
#: name: Table 1
#: description: The second flow harmonic measured with the two-particle cumulants as a function of transverse momentum in centrality bin 0-2%.

#: data_file: Table1.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,0.0-2.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{2},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.017339,5.16e-05,-5.16e-05,0.00151,-0.00151
0.649,0.6,0.7,0.020166,6.55e-05,-6.55e-05,0.00159,-0.00159
0.749,0.7,0.8,0.023179,6.2e-05,-6.2e-05,0.00164,-0.00164
0.849,0.8,0.9,0.025979,7.28e-05,-7.28e-05,0.00163,-0.00163
0.949,0.9,1.0,0.02861,6.66e-05,-6.66e-05,0.00156,-0.00156
1.048,1.0,1.1,0.031125,9.36e-05,-9.36e-05,0.00145,-0.00145
1.148,1.1,1.2,0.033438,0.000123,-0.000123,0.00129,-0.00129
1.248,1.2,1.3,0.035418,7e-05,-7e-05,0.000811,-0.000811
1.348,1.3,1.4,0.037537,8.35e-05,-8.35e-05,0.00086,-0.00086
1.448,1.4,1.5,0.039197,0.000131,-0.000131,0.000898,-0.000898
1.548,1.5,1.6,0.040858,0.000137,-0.000137,0.000936,-0.000936
1.693,1.6,1.8,0.043312,0.000105,-0.000105,0.000993,-0.000993
1.935,1.8,2.1,0.046823,0.000104,-0.000104,0.00107,-0.00107
2.235,2.1,2.4,0.050443,0.000117,-0.000117,0.00116,-0.00116
2.535,2.4,2.7,0.053094,0.000205,-0.000205,0.00122,-0.00122
2.835,2.7,3.0,0.054517,0.000294,-0.000294,0.00125,-0.00125
3.211,3.0,3.5,0.054827,0.000304,-0.000304,0.00126,-0.00126
3.713,3.5,4.0,0.052034,0.000373,-0.000373,0.0012,-0.0012
4.217,4.0,4.5,0.049242,0.000795,-0.000795,0.00113,-0.00113
4.721,4.5,5.0,0.044054,0.00115,-0.00115,0.00101,-0.00101
5.408,5.0,6.0,0.040779,0.00116,-0.00116,0.000936,-0.000936
6.754,6.0,8.0,0.039832,0.0017,-0.0017,0.000913,-0.000913
8.827,8.0,10.0,0.052563,0.00307,-0.00307,0.0012,-0.0012
10.857,10.0,12.0,0.057608,0.00444,-0.00444,0.00132,-0.00132
12.881,12.0,14.0,0.054807,0.00648,-0.00648,0.00125,-0.00125
14.894,14.0,16.0,0.069383,0.011,-0.011,0.00158,-0.00158
16.896,16.0,18.0,0.045992,0.0146,-0.0146,0.00105,-0.00105
18.894,18.0,20.0,0.058179,0.0209,-0.0209,0.00133,-0.00133

