#: table_doi: 10.17182/hepdata.59270.v1/t47
#: name: Table 47
#: description: The ratios of Rcp between R=0.3, 0.4 and 0.5 and R=0.2 jets as a function of the jet PT  for the centrality range 30 - 40 %.

#: data_file: Table47.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,30.0-40.0
#: R,,,0.3
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9959,0.0147,-0.0147,0.0045,-0.0333,0.0102,-0.0067
47.575,44.21,50.94,0.964,0.0154,-0.0154,0.0064,-0.0144,0.0113,-0.0099
54.82,50.94,58.7,0.9757,0.0163,-0.0163,0.0051,-0.0032,0.0069,-0.0151
63.17,58.7,67.64,0.966,0.018,-0.018,0.0059,-0.0001,0.0069,-0.0183
72.78999999999999,67.64,77.94,0.9768,0.0221,-0.0221,0.0066,-0.0008,0.0201,-0.0294
83.875,77.94,89.81,0.9911,0.0283,-0.0283,0.007,-0.0007,0.0296,-0.035
96.655,89.81,103.5,1.012,0.0378,-0.0378,0.0071,-0.0015,0.0277,-0.0305
111.4,103.5,119.3,1.026,0.0504,-0.0504,0.0099,-0.0061,0.0139,-0.0158
128.35,119.3,137.4,1.039,0.0651,-0.0651,0.0172,-0.0171,0.01,-0.0091
147.85000000000002,137.4,158.3,1.047,0.0808,-0.0808,0.0273,-0.0338,0.0335,-0.0442
170.4,158.3,182.5,1.055,0.0963,-0.0963,0.0387,-0.0537,0.063,-0.0866
196.4,182.5,210.3,1.062,0.1107,-0.1107,0.0509,-0.0748,0.0929,-0.1308

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,30.0-40.0
#: R,,,0.4
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9914,0.0178,-0.0178,0.0183,-0.0369,0.0123,-0.0108
47.575,44.21,50.94,0.9791,0.0178,-0.0178,0.0182,-0.024,0.0048,-0.0065
54.82,50.94,58.7,1.036,0.018,-0.018,0.0119,-0.012,0.0022,-0.0125
63.17,58.7,67.64,1.029,0.0192,-0.0192,0.0078,-0.0045,0.0088,-0.0213
72.78999999999999,67.64,77.94,1.044,0.0233,-0.0233,0.0086,-0.0001,0.0133,-0.0262
83.875,77.94,89.81,1.041,0.029,-0.029,0.0112,-0.002,0.0158,-0.0249
96.655,89.81,103.5,1.046,0.0381,-0.0381,0.0196,-0.0022,0.0165,-0.0179
111.4,103.5,119.3,1.046,0.0508,-0.0508,0.0176,-0.0018,0.0096,-0.0042
128.35,119.3,137.4,1.041,0.0664,-0.0664,0.0188,-0.0122,0.0309,-0.0173
147.85000000000002,137.4,158.3,1.029,0.0835,-0.0835,0.0251,-0.0272,0.0637,-0.0553
170.4,158.3,182.5,1.014,0.1003,-0.1003,0.034,-0.0443,0.0994,-0.0995
196.4,182.5,210.3,1.001,0.1154,-0.1154,0.0442,-0.0618,0.135,-0.1456

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,30.0-40.0
#: R,,,0.5
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,1.065,0.0215,-0.0215,0.0377,-0.0511,0.0497,-0.0384
47.575,44.21,50.94,1.039,0.0202,-0.0202,0.0255,-0.0308,0.0412,-0.0256
54.82,50.94,58.7,1.062,0.0193,-0.0193,0.0053,-0.0066,0.0157,-0.0127
63.17,58.7,67.64,1.063,0.0204,-0.0204,0.0058,-0.0016,0.0224,-0.0264
72.78999999999999,67.64,77.94,1.061,0.0241,-0.0241,0.009,-0.0046,0.0265,-0.0366
83.875,77.94,89.81,1.084,0.0305,-0.0305,0.0113,-0.0049,0.0237,-0.0364
96.655,89.81,103.5,1.091,0.0395,-0.0395,0.0307,-0.0036,0.0167,-0.0263
111.4,103.5,119.3,1.113,0.0525,-0.0525,0.0141,-0.0018,0.0067,-0.0045
128.35,119.3,137.4,1.143,0.0685,-0.0685,0.018,-0.0135,0.011,-0.01
147.85000000000002,137.4,158.3,1.174,0.0869,-0.0869,0.0231,-0.0312,0.0305,-0.0375
170.4,158.3,182.5,1.204,0.1059,-0.1059,0.0295,-0.0529,0.054,-0.0788
196.4,182.5,210.3,1.241,0.1252,-0.1252,0.0371,-0.077,0.0807,-0.1237

