#: table_doi: 10.17182/hepdata.58711.v1/t3
#: name: Table 3
#: description: The distribution of the sum of the transverse masses of the two leading             TAU candidates in data (with statistical  uncertainties only)             and the estimated SM background  after pre-selection of candidate events,            soft multi-jet rejection and the requirement of two or more TAUS and             no light leptons.

#: data_file: Table3.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: M
#: keyword phrases: Exclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,DATA
MT(C=TAU1)+MT(C=TAU2) [GEV],MT(C=TAU1)+MT(C=TAU2) [GEV] LOW,MT(C=TAU1)+MT(C=TAU2) [GEV] HIGH,N/40GEV,error +,error -
20.0,0.0,40.0,3.0,2.9,-2.9
60.0,40.0,80.0,4.0,3.15,-3.15
100.0,80.0,120.0,1.0,2.29,-2.29
140.0,120.0,160.0,2.0,2.62,-2.62
180.0,160.0,200.0,-,0,0
220.0,200.0,240.0,-,0,0
260.0,240.0,280.0,-,0,0
300.0,280.0,320.0,-,0,0
340.0,320.0,360.0,-,0,0
380.0,360.0,400.0,-,0,0
420.0,400.0,440.0,-,0,0
460.0,440.0,480.0,-,0,0
500.0,480.0,520.0,-,0,0
540.0,520.0,560.0,-,0,0
580.0,560.0,600.0,-,0,0
620.0,600.0,640.0,-,0,0
660.0,640.0,680.0,-,0,0
700.0,680.0,720.0,-,0,0
740.0,720.0,760.0,-,0,0
780.0,760.0,800.0,-,0,0
820.0,800.0,840.0,-,0,0
860.0,840.0,880.0,-,0,0
900.0,880.0,920.0,-,0,0
940.0,920.0,960.0,-,0,0
980.0,960.0,1000.0,-,0,0

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,BACKGROUND
MT(C=TAU1)+MT(C=TAU2) [GEV],MT(C=TAU1)+MT(C=TAU2) [GEV] LOW,MT(C=TAU1)+MT(C=TAU2) [GEV] HIGH,N/40GEV,error +,error -
20.0,0.0,40.0,2.05,1.17,-1.17
60.0,40.0,80.0,2.79,1.1,-1.1
100.0,80.0,120.0,1.51,0.72,-0.72
140.0,120.0,160.0,0.6,0.241,-0.241
180.0,160.0,200.0,0.706,0.472,-0.472
220.0,200.0,240.0,0.859,0.42,-0.42
260.0,240.0,280.0,0.568,0.343,-0.343
300.0,280.0,320.0,0.138,0.077,-0.077
340.0,320.0,360.0,0.0676,0.0495,-0.0495
380.0,360.0,400.0,0.446,0.335,-0.335
420.0,400.0,440.0,0.158,0.117,-0.117
460.0,440.0,480.0,0.0218,0.0206,-0.0206
500.0,480.0,520.0,0.024,0.017,-0.017
540.0,520.0,560.0,0.0171,0.0176,-0.0176
580.0,560.0,600.0,0.00128,0.00131,-0.00131
620.0,600.0,640.0,0.0664,0.0512,-0.0512
660.0,640.0,680.0,-,0,0
700.0,680.0,720.0,-,0,0
740.0,720.0,760.0,-,0,0
780.0,760.0,800.0,-,0,0
820.0,800.0,840.0,-,0,0
860.0,840.0,880.0,0.00906,0.00931,-0.00931
900.0,880.0,920.0,-,0,0
940.0,920.0,960.0,-,0,0
980.0,960.0,1000.0,-,0,0

