#: table_doi: 10.17182/hepdata.67348.v1/t1
#: name: Table 1
#: description: The observed event yield in data in the B region, the probability $f$ to find a particle above the respective
$S$(MDT dE/dx) value before tight selection and the expected background yield in the signal region D with its
statistical uncertainty. The last column shows the observed event yield in the D region.

#: data_file: Table1.yaml
#: keyword observables: N
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
#: ,Event Yields
,N$_B^{obs}$
z=2,76.0
z$\geq$3,1251.0

#: SQRT(S) [GeV],8000.0
#: ,Event Yields
,$f$
z=2,$1.8\times10^{-4}$
z$\geq$3,$2.1\times10^{-5}$

#: SQRT(S) [GeV],8000.0
#: ,Event Yields
,N$_D^{exp}$
z=2,$0.013\pm0.002$
z$\geq$3,$0.026\pm0.003$

#: SQRT(S) [GeV],8000.0
#: ,Event Yields
,N$_D^{obs}$
z=2,0.0
z$\geq$3,0.0

