#: table_doi: 10.17182/hepdata.67921.v1/t21
#: name: Table 21
#: description: Expected 95% exclusion contour for the two-step gluino simplified model with sleptons in the four-jet $b$-veto SR.

#: data_file: Table21.yaml
#: keyword reactions: P P --> GLUINO X
#: keyword observables: SIG
#: keyword phrases: Supersymmetry | SUSY | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> GLUINO < QUARK QUARKBAR LEPTONS/NUS NEUTRALINO1> GLUINO < QUARK QUARKBAR LEPTONS/NUS NEUTRALINO1> X
#: SQRT(S) [GeV],8000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV]
406.7,323.8
414.9,330.2
429.9,343.4
440.3,351.5
454.2,363.1
456.6,382.7
465.7,389.7
480.5,402.3
491.1,410.5
504.7,421.9
516.4,431.0
530.0,441.6
538.2,461.2
541.8,464.0
566.4,480.8
567.2,481.4
592.6,498.0
595.4,500.4
616.5,520.1
617.9,521.2
639.7,539.7
643.3,544.4
660.0,559.3
668.7,567.0
694.1,575.9
719.4,578.9
719.9,578.9
744.8,585.9
770.2,592.9
790.3,598.6
795.6,602.0
820.9,611.9
846.2,618.2
846.3,618.2
871.7,619.1
875.2,618.2
897.1,611.4
922.4,603.6
938.7,598.6
947.8,596.2
973.2,589.9
990.0,578.9
998.6,569.4
1007.0,559.3
1020.0,539.7
1024.0,535.1
1041.0,520.1
1049.0,513.5
1065.0,500.4
1075.0,489.6
1084.0,480.8
1100.0,463.8
1102.0,461.2
1116.0,441.6
1125.0,428.1
1130.0,421.9
1135.0,402.3
1140.0,382.7
1145.0,363.1
1151.0,349.3
1153.0,343.4
1160.0,323.8
1166.0,304.2
1173.0,284.6
1176.0,269.8
1177.0,264.9
1181.0,245.3
1185.0,225.7
1186.0,206.1
1188.0,186.4
1191.0,166.8
1197.0,147.2
1202.0,131.3
1203.0,127.6
1202.0,120.0
1200.0,107.9
1196.0,88.31
1194.0,68.69

