#: table_doi: 10.17182/hepdata.59088.v1/t10
#: name: Table 10
#: description: Distribution of the missing ET for E-MU events in the Top Control Region.

#: data_file: Table10.yaml
#: keyword reactions: P P --> E+ MU- JET(S) MM + CC
#: keyword phrases: Exclusive | Top | Proton-Proton Scattering | Jet Production | Muon production | Electron production
#: keyword cmenergies: 7000.0
#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=EMU) [GEV],,,> 20 - (81 TO 101)
#: N(C=BJET),,,>= 1
#: N(C=JET),,,>= 2
#: PT(C=BJET) [GEV],,,> 25
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: PT(C=LEADING LEPTON) [GEV],,,< 30
#: PT(C=MU) [GEV],,,> 17
#: RE,,,P P --> E+ MU- JET(S) MM + CC
#: SQRT(S) [GeV],,,7000.0
#: ,,,DATA,,
ET(C=MISSING) [GEV],ET(C=MISSING) [GEV] LOW,ET(C=MISSING) [GEV] HIGH,Entries / 10 GeV,error +,error -
85.0,80.0,90.0,2.0,2.63,-1.29
95.0,90.0,100.0,9.0,4.1,-2.94
105.0,100.0,110.0,39.0,7.3,-6.22
115.0,110.0,120.0,55.0,8.46,-7.39
125.0,120.0,130.0,61.0,8.85,-7.79
135.0,130.0,140.0,56.0,8.53,-7.46
145.0,140.0,150.0,54.0,8.39,-7.32
155.0,150.0,160.0,41.0,7.45,-6.37
165.0,160.0,170.0,29.0,6.44,-5.35
175.0,170.0,180.0,27.0,6.26,-5.16
185.0,180.0,190.0,26.0,6.16,-5.06
195.0,190.0,200.0,16.0,5.08,-3.95
205.0,200.0,210.0,15.0,4.95,-3.83
215.0,210.0,220.0,6.0,3.58,-2.37
225.0,220.0,230.0,8.0,3.94,-2.76
235.0,230.0,240.0,8.0,3.94,-2.76
245.0,240.0,250.0,4.0,3.15,-1.91
255.0,250.0,260.0,5.0,3.37,-2.15
265.0,260.0,270.0,-,0,0
275.0,270.0,280.0,1.0,2.29,-0.83
285.0,280.0,290.0,1.0,2.29,-0.83
295.0,290.0,300.0,2.0,2.63,-1.29
305.0,300.0,310.0,-,0,0
315.0,310.0,320.0,-,0,0
325.0,320.0,330.0,1.0,2.29,-0.83
335.0,330.0,340.0,-,0,0
345.0,340.0,350.0,-,0,0
355.0,350.0,360.0,1.0,2.29,-0.83
365.0,360.0,370.0,1.0,2.29,-0.83
375.0,370.0,380.0,-,0,0
385.0,380.0,390.0,-,0,0
395.0,390.0,400.0,-,0,0
405.0,400.0,410.0,-,0,0
415.0,410.0,420.0,-,0,0
425.0,420.0,430.0,-,0,0
435.0,430.0,440.0,-,0,0
445.0,440.0,450.0,-,0,0
455.0,450.0,460.0,-,0,0
465.0,460.0,470.0,-,0,0
475.0,470.0,480.0,-,0,0
485.0,480.0,490.0,-,0,0
495.0,490.0,500.0,-,0,0

#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=EMU) [GEV],,,> 20 - (81 TO 101)
#: N(C=BJET),,,>= 1
#: N(C=JET),,,>= 2
#: PT(C=BJET) [GEV],,,> 25
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: PT(C=LEADING LEPTON) [GEV],,,< 30
#: PT(C=MU) [GEV],,,> 17
#: RE,,,P P --> E+ MU- JET(S) MM + CC
#: SQRT(S) [GeV],,,7000.0
#: ,,,SM TOTAL,,
ET(C=MISSING) [GEV],ET(C=MISSING) [GEV] LOW,ET(C=MISSING) [GEV] HIGH,Entries / 10 GeV,error +,error -
85.0,80.0,90.0,1.06,0.42,-0.39
95.0,90.0,100.0,9.99,1.63,-1.59
105.0,100.0,110.0,31.21,5.23,-4.24
115.0,110.0,120.0,55.06,6.87,-8.06
125.0,120.0,130.0,55.42,11.66,-9.27
135.0,130.0,140.0,56.26,7.33,-9.65
145.0,140.0,150.0,44.66,12.62,-8.08
155.0,150.0,160.0,35.94,5.91,-6.53
165.0,160.0,170.0,28.95,6.69,-6.22
175.0,170.0,180.0,22.5,3.5,-4.26
185.0,180.0,190.0,17.77,3.92,-3.09
195.0,190.0,200.0,15.12,2.93,-4.07
205.0,200.0,210.0,9.84,3.12,-2.99
215.0,210.0,220.0,7.06,2.44,-1.59
225.0,220.0,230.0,5.7,1.36,-1.77
235.0,230.0,240.0,4.16,1.05,-0.89
245.0,240.0,250.0,4.25,0.72,-1.55
255.0,250.0,260.0,3.05,1.32,-1.17
265.0,260.0,270.0,3.02,0.64,-0.67
275.0,270.0,280.0,2.31,0.94,-0.75
285.0,280.0,290.0,1.84,0.53,-0.88
295.0,290.0,300.0,1.13,0.83,-0.57
305.0,300.0,310.0,0.964,0.339,-0.296
315.0,310.0,320.0,0.717,0.325,-0.317
325.0,320.0,330.0,0.623,0.373,-0.347
335.0,330.0,340.0,0.765,0.449,-0.624
345.0,340.0,350.0,0.392,0.366,-0.306
355.0,350.0,360.0,0.382,0.369,-0.27
365.0,360.0,370.0,0.449,0.292,-0.419
375.0,370.0,380.0,0.293,0.271,-0.225
385.0,380.0,390.0,0.138,0.234,-0.108
395.0,390.0,400.0,0.227,0.178,-0.185
405.0,400.0,410.0,0.111,0.158,-0.081
415.0,410.0,420.0,0.0762,0.1104,-0.0462
425.0,420.0,430.0,0.0321,0.1883,-0.0021
435.0,430.0,440.0,0.0707,0.0727,-0.0407
445.0,440.0,450.0,0.0257,0.0887,0.0
455.0,450.0,460.0,0.0462,0.1114,-0.0162
465.0,460.0,470.0,0.00741,0.25333,0.0
475.0,470.0,480.0,0.182,0.171,-0.152
485.0,480.0,490.0,0.0282,0.1115,0.0
495.0,490.0,500.0,0.0955,0.1432,-0.0655

