#: table_doi: 10.17182/hepdata.43872.v1/t2
#: name: Table 2
#: description: The various corrections to the cross sections used to calcuate the F2 values given in the previous table. See the text of the paper for more details.

#: data_file: Table2.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.6
#: E(P=2) [GeV],820.0
#: RE,E+ P --> E+ X
#: SQRT(S) [GeV],300.0
Q**2 [GEV**2],X,Y,DEL(C-ALL) [PCT]
150.0,0.003,0.518,-4.0
150.0,0.005,0.331,-1.3
150.0,0.008,0.207,-0.4
-,-,-,-
200.0,0.005,0.442,-2.5
200.0,0.008,0.276,-0.8
200.0,0.013,0.17,-0.2
200.0,0.02,0.11,-0.1
200.0,0.032,0.069,0.0
200.0,0.05,0.044,0.0
200.0,0.08,0.028,0.0
-,-,-,-
250.0,0.005,0.552,-4.1
250.0,0.008,0.345,-1.2
250.0,0.013,0.212,-0.4
250.0,0.02,0.138,-0.1
250.0,0.032,0.086,0.0
250.0,0.05,0.055,0.0
250.0,0.08,0.035,0.0
250.0,0.13,0.021,0.0
250.0,0.25,0.011,0.1
250.0,0.4,0.007,0.1
-,-,-,-
300.0,0.005,0.663,-6.2
300.0,0.008,0.414,-1.9
300.0,0.013,0.255,-0.6
300.0,0.02,0.166,-0.2
300.0,0.032,0.104,0.0
300.0,0.05,0.066,0.0
300.0,0.08,0.041,0.0
300.0,0.13,0.025,0.1
300.0,0.25,0.013,0.1
300.0,0.4,0.008,0.1
-,-,-,-
400.0,0.008,0.552,-3.6
400.0,0.013,0.34,-1.1
400.0,0.02,0.221,-0.4
400.0,0.032,0.138,-0.1
400.0,0.05,0.088,0.0
400.0,0.08,0.055,0.0
400.0,0.13,0.034,0.1
400.0,0.25,0.018,0.1
400.0,0.4,0.011,0.1
-,-,-,-
500.0,0.008,0.69,-6.0
500.0,0.013,0.425,-1.8
500.0,0.02,0.276,-0.6
500.0,0.032,0.173,-0.2
500.0,0.05,0.11,0.0
500.0,0.08,0.069,0.0
500.0,0.13,0.042,0.1
500.0,0.18,0.031,0.1
500.0,0.25,0.022,0.1
500.0,0.4,0.014,0.2
-,-,-,-
650.0,0.013,0.552,-3.2
650.0,0.02,0.359,-1.2
650.0,0.032,0.224,-0.4
650.0,0.05,0.144,-0.1
650.0,0.08,0.09,0.0
650.0,0.13,0.055,0.1
650.0,0.18,0.04,0.1
650.0,0.25,0.029,0.2
650.0,0.4,0.018,0.2
650.0,0.65,0.011,0.3
-,-,-,-
800.0,0.013,0.68,-5.2
800.0,0.02,0.442,-1.9
800.0,0.032,0.276,-0.7
800.0,0.05,0.177,-0.3
800.0,0.08,0.11,-0.1
800.0,0.13,0.068,0.1
800.0,0.18,0.049,0.2
800.0,0.25,0.035,0.2
800.0,0.4,0.022,0.3
800.0,0.65,0.014,0.3
-,-,-,-
1000.0,0.02,0.552,-3.2
1000.0,0.032,0.345,-1.2
1000.0,0.05,0.221,-0.5
1000.0,0.08,0.138,-0.2
1000.0,0.13,0.085,0.0
1000.0,0.18,0.061,0.2
1000.0,0.25,0.044,0.3
1000.0,0.4,0.028,0.4
1000.0,0.65,0.017,0.5
-,-,-,-
1200.0,0.02,0.663,-4.8
1200.0,0.032,0.414,-1.9
