#: table_doi: 10.17182/hepdata.69299.v1/t1
#: name: Table 1
#: description: 1D histogram of event yields as a function of reconstructed four-jet mass for the resolved analysis. The lower edge of the mass bin is given.

#: data_file: Table1.yaml
#: keyword reactions: P P --> b b b b
#: keyword observables: N
#: keyword phrases: Exclusive | Higgs | Proton-Proton Scattering
#: $\sqrt{s} = 80000$ GeV,
Reconstructed four-jet mass [GeV],Data
400.0,0.0
420.0,3.0
440.0,3.0
460.0,5.0
480.0,6.0
500.0,10.0
520.0,12.0
540.0,5.0
560.0,9.0
580.0,4.0
600.0,6.0
620.0,3.0
640.0,2.0
660.0,2.0
680.0,3.0
700.0,1.0
720.0,2.0
740.0,1.0
760.0,1.0
780.0,1.0
800.0,2.0
820.0,3.0
840.0,0.0
860.0,1.0
880.0,0.0
900.0,0.0
920.0,0.0
940.0,0.0
960.0,0.0
980.0,0.0
1000.0,0.0
1020.0,0.0
1040.0,0.0
1060.0,0.0
1080.0,0.0
1100.0,0.0
1150.0,0.0
1200.0,0.8
1250.0,0.0
1300.0,0.0
1350.0,0.0
1400.0,0.0
1450.0,0.0
1500.0,0.0
1550.0,0.0

#: $\sqrt{s} = 80000$ GeV,
Reconstructed four-jet mass [GeV],Predicted Background
400.0,0.139437 $\pm$ 0.0413541
420.0,0.75396 $\pm$ 0.129191
440.0,2.58959 $\pm$ 0.361917
460.0,5.33537 $\pm$ 0.656627
480.0,8.00343 $\pm$ 0.879592
500.0,8.85881 $\pm$ 0.877505
520.0,8.53414 $\pm$ 0.766331
540.0,8.13739 $\pm$ 0.671754
560.0,6.80898 $\pm$ 0.520908
580.0,4.95 $\pm$ 0.381471
600.0,4.53191 $\pm$ 0.336393
620.0,3.64777 $\pm$ 0.292263
640.0,3.31025 $\pm$ 0.277575
660.0,2.69252 $\pm$ 0.248892
680.0,2.41409 $\pm$ 0.244694
700.0,2.0508 $\pm$ 0.231633
720.0,1.4613 $\pm$ 0.187332
740.0,1.45922 $\pm$ 0.201206
760.0,1.26752 $\pm$ 0.192298
780.0,0.949129 $\pm$ 0.160073
800.0,0.871366 $\pm$ 0.159008
820.0,0.842215 $\pm$ 0.164088
840.0,0.627499 $\pm$ 0.134357
860.0,0.626987 $\pm$ 0.142493
880.0,0.554764 $\pm$ 0.133775
900.0,0.513636 $\pm$ 0.132696
920.0,0.388148 $\pm$ 0.107369
940.0,0.341426 $\pm$ 0.100873
960.0,0.274466 $\pm$ 0.0871923
980.0,0.3247 $\pm$ 0.104896
1000.0,0.35223 $\pm$ 0.117489
1020.0,0.295165 $\pm$ 0.10213
1040.0,0.279058 $\pm$ 0.102232
1060.0,0.170364 $\pm$ 0.0692921
1080.0,0.223731 $\pm$ 0.0883055
1100.0,0.200182 $\pm$ 0.0791079
1150.0,0.0920972 $\pm$ 0.0417952
1200.0,0.0668831 $\pm$ 0.033346
1250.0,0.0533708 $\pm$ 0.0291204
1300.0,0.0460528 $\pm$ 0.0267208
1350.0,0.0305771 $\pm$ 0.0195742
1400.0,0.0277477 $\pm$ 0.01899
1450.0,0.0124902 $\pm$ 0.0101855
1500.0,0.0147769 $\pm$ 0.0118946
1550.0,0.0145307 $\pm$ 0.0116297

