#: table_doi: 10.17182/hepdata.63210.v1/t6
#: name: Table 6
#: description: met_sr3a (data+/-stat, bkg+/-(stat+syst), signal+/-stat).

#: data_file: Table6.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,,,P P --> STOP STOP X
#: SQRT(S) [GeV],,,8000.0
#: ,,,data
ETmiss [GEV],ETmiss [GEV] LOW,ETmiss [GEV] HIGH,Events / 60 GeV,error +,error -
30.0,0.0,60.0,6.0,3.6,-2.4
90.0,60.0,120.0,3.0,2.9,-1.6
150.0,120.0,180.0,1.0,2.3,-0.8
210.0,180.0,240.0,0.0,1.8,0.0
270.0,240.0,300.0,0.0,1.8,0.0

#: RE,,,P P --> STOP STOP X
#: SQRT(S) [GeV],,,8000.0
#: ,,,bkg
ETmiss [GEV],ETmiss [GEV] LOW,ETmiss [GEV] HIGH,Events / 60 GeV,error +,error -
30.0,0.0,60.0,5.8,1.7,-1.7
90.0,60.0,120.0,2.9,1.0,-1.0
150.0,120.0,180.0,1.6,0.9,-0.9
210.0,180.0,240.0,0.3,0.1,-0.1
270.0,240.0,300.0,0.2,0.1,-0.1

#: RE,,,P P --> STOP STOP X
#: SQRT(S) [GeV],,,8000.0
#: ,,,signal
ETmiss [GEV],ETmiss [GEV] LOW,ETmiss [GEV] HIGH,Events / 60 GeV,error +,error -
30.0,0.0,60.0,6.3,1.1,-1.1
90.0,60.0,120.0,8.1,1.2,-1.2
150.0,120.0,180.0,4.4,1.0,-1.0
210.0,180.0,240.0,3.5,0.8,-0.8
270.0,240.0,300.0,0.5,0.3,-0.3

