#: table_doi: 10.17182/hepdata.60309.v1/t1
#: name: Table 1
#: description: Distributions of the splitting scale variable sqrt(d0)  shown separately for the Electron and Muon decay  modes of the W boson.

#: data_file: Table1.yaml
#: keyword reactions: P P --> W+ JETS X | P P --> W- JETS X
#: keyword observables: DSIG/D0
#: keyword phrases: Inclusive | Single Differential Cross Section | Proton-Proton Scattering | Jet Production | W Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> E NU
SQRT(d0),SQRT(d0) LOW,SQRT(d0) HIGH,(1/SIG)*D(SIG)/DSQRT(d0) [1/GEV],error +,error -
1.0625,1.0,1.125,0.01245,0.00753,-0.0085
1.2075,1.125,1.29,0.01829,0.0076,-0.00911
1.42,1.29,1.55,0.02367,0.00688,-0.01037
1.725,1.55,1.9,0.02687,0.00632,-0.01089
2.175,1.9,2.45,0.02657,0.00509,-0.00906
2.7750000000000004,2.45,3.1,0.02934,0.00527,-0.00907
3.55,3.1,4.0,0.03657,0.00711,-0.01016
4.5,4.0,5.0,0.04813,0.00967,-0.01116
5.65,5.0,6.3,0.05636,0.00961,-0.01012
7.15,6.3,8.0,0.06105,0.00725,-0.00709
9.0,8.0,10.0,0.05781,0.00261,-0.0021
11.25,10.0,12.5,0.04772,0.003,-0.00223
14.25,12.5,16.0,0.0338,0.00462,-0.00407
18.0,16.0,20.0,0.02177,0.00345,-0.00335
22.5,20.0,25.0,0.01409,0.00226,-0.00227
28.25,25.0,31.5,0.008942,0.001017,-0.000883
35.75,31.5,40.0,0.005351,0.00051,-0.000325
45.0,40.0,50.0,0.002777,0.000303,-0.000258
56.5,50.0,63.0,0.001448,0.000173,-0.000147
71.5,63.0,80.0,0.000692,0.000104,-9.32e-05
90.0,80.0,100.0,0.0003566,5.42e-05,-4.27e-05
112.5,100.0,125.0,0.0001682,1.79e-05,-1.79e-05
142.5,125.0,160.0,6.065e-05,7.45e-06,-7.45e-06
185.0,160.0,210.0,2.845e-05,4.87e-06,-4.87e-06
247.5,210.0,285.0,5.05e-06,1.207e-06,-1.207e-06
367.5,285.0,450.0,6.039e-07,3.665e-07,-3.665e-07

#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> MU NU
SQRT(d0),SQRT(d0) LOW,SQRT(d0) HIGH,(1/SIG)*D(SIG)/DSQRT(d0) [1/GEV],error +,error -
1.0625,1.0,1.125,0.01304,0.00566,-0.00644
1.2075,1.125,1.29,0.01922,0.00723,-0.00946
1.42,1.29,1.55,0.02511,0.00888,-0.00968
1.725,1.55,1.9,0.02947,0.00952,-0.01136
2.175,1.9,2.45,0.02966,0.00866,-0.01058
2.7750000000000004,2.45,3.1,0.03069,0.00693,-0.00883
3.55,3.1,4.0,0.03682,0.00783,-0.00892
4.5,4.0,5.0,0.04535,0.00889,-0.00978
5.65,5.0,6.3,0.05665,0.0098,-0.01031
7.15,6.3,8.0,0.06183,0.00763,-0.00719
9.0,8.0,10.0,0.0596,0.00298,-0.00203
11.25,10.0,12.5,0.04864,0.00312,-0.00214
14.25,12.5,16.0,0.03386,0.00473,-0.00454
18.0,16.0,20.0,0.02134,0.0038,-0.00395
22.5,20.0,25.0,0.01319,0.00219,-0.00231
28.25,25.0,31.5,0.008164,0.001086,-0.001055
35.75,31.5,40.0,0.005123,0.000479,-0.000439
45.0,40.0,50.0,0.002753,0.000337,-0.000357
56.5,50.0,63.0,0.001464,0.000169,-0.000174
71.5,63.0,80.0,0.0008051,9.56e-05,-8.75e-05
90.0,80.0,100.0,0.0004002,5.21e-05,-5.6e-05
112.5,100.0,125.0,0.0001696,1.28e-05,-1.19e-05
142.5,125.0,160.0,7.145e-05,6.35e-06,-6.01e-06
185.0,160.0,210.0,3.193e-05,4.32e-06,-4.22e-06
247.5,210.0,285.0,8.383e-06,1.542e-06,-1.523e-06
367.5,285.0,450.0,2.413e-06,8.5e-07,-8.48e-07

