#: table_doi: 10.17182/hepdata.58021.v1/t44
#: name: Table 44
#: description: v2(eta) for centrality interval 30-40% and  2< pT <4 GeV.

#: data_file: Table44.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,30.0-40.0
#: PT [GeV],,,2.0-4.0
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.21312,0.000339,-0.000339,0.00321,-0.00321
-1.75,-2.0,-1.5,0.21581,0.000253,-0.000253,0.0032,-0.0032
-1.25,-1.5,-1.0,0.21709,0.000242,-0.000242,0.00367,-0.00367
-0.75,-1.0,-0.5,0.21898,0.000218,-0.000218,0.00327,-0.00327
-0.25,-0.5,0.0,0.22039,0.000215,-0.000215,0.00374,-0.00374
0.25,0.0,0.5,0.2205,0.000213,-0.000213,0.00213,-0.00213
0.75,0.5,1.0,0.21923,0.000213,-0.000213,0.00215,-0.00215
1.25,1.0,1.5,0.21669,0.000245,-0.000245,0.00251,-0.00251
1.75,1.5,2.0,0.21581,0.000254,-0.000254,0.00195,-0.00195
2.25,2.0,2.5,0.2143,0.000303,-0.000303,0.00218,-0.00218

