#: table_doi: 10.17182/hepdata.47715.v1/t7
#: name: Table 7
#: description: Inclusive charged particle distributions, corrected to final state charged particles.

#: data_file: Table7.yaml
#: keyword reactions: E+ E- --> CHARGED X
#: keyword observables: DN/DLN1/X
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 133.0
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,133.0,,
LN(1/X(DEF=P(P=1)/P(P=3))),LN(1/X(DEF=P(P=1)/P(P=3))) LOW,LN(1/X(DEF=P(P=1)/P(P=3))) HIGH,(1/NTOTAL)*D(N)/DLN(1/X),error +,error -
0.2,0.0,0.4,0.045,0.017,-0.017
0.6000000000000001,0.4,0.8,0.302,0.053,-0.053
1.0,0.8,1.2,0.742,0.092,-0.092
1.4,1.2,1.6,1.57,0.14,-0.14
1.8,1.6,2.0,2.97,0.19,-0.19
2.2,2.0,2.4,3.93,0.21,-0.21
2.5999999999999996,2.4,2.8,5.59,0.26,-0.26
3.0,2.8,3.2,6.28,0.27,-0.27
3.4000000000000004,3.2,3.6,6.86,0.28,-0.28
3.8,3.6,4.0,6.98,0.27,-0.27
4.2,4.0,4.4,6.86,0.27,-0.27
4.6,4.4,4.8,6.07,0.25,-0.25
5.0,4.8,5.2,5.05,0.24,-0.24
5.4,5.2,5.6,3.27,0.19,-0.19
5.8,5.6,6.0,2.17,0.21,-0.21

