#: table_doi: 10.17182/hepdata.58919.v1/t4
#: name: Table 4
#: description: 95% CL upper limits on the chargino mass as a function of lifetime.

#: data_file: Table4.yaml
#: keyword reactions: P P --> JETS MM
#: keyword phrases: Exclusive | Supersymmetry | SUSY | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> JETS MM
#: SQRT(S) [GeV],7000.0
#: ,Data
TAU [NS],MASS [GEV]
0.2,90.312
0.5,91.9
1.0,92.726
2.0,92.243
5.0,90.343
10.0,89.985

#: RE,P P --> JETS MM
#: SQRT(S) [GeV],7000.0
#: ,SM PREDICTION
TAU [NS],MASS [GEV]
0.2,90.125
0.5,90.187
1.0,90.374
2.0,90.202
5.0,89.984
10.0,-

