#: table_doi: 10.17182/hepdata.49028.v1/t5
#: name: Table 5
#: description: Charged hadron XE(=Z) distributions. Cambridge algorithm. XISTAR is peak position in XI=LOG(-XE) distribution.

#: data_file: Table5.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> QUARK QUARKBAR GLUON
#: keyword observables: VARIABLENAME=XISTAR
#: keyword phrases: Inclusive | Exclusive | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,E+ E- --> QUARK QUARKBAR GLUON < CHARGED X >
#: SQRT(S) [GeV],91.2
#: SQRT(S),91.2
(1/2)*SQRT(2*(P(P=3)*P(P=5)) (P(P=4)*P(P=5)) / (P(P=3)*P(P=4))) [GEV],VARIABLE(NAME=XISTAR(DEF=MAX(LOG(-Z(P=4))))),error +,error -
5.37,2.49,0.02,-0.02
6.28,2.59,0.02,-0.02
7.19,2.69,0.02,-0.02
8.11,2.79,0.02,-0.02
9.03,2.86,0.02,-0.02
9.94,2.93,0.02,-0.02
11.3,3.0,0.01,-0.01
13.13,3.11,0.01,-0.01
14.96,3.18,0.02,-0.02
16.81,3.21,0.02,-0.02
18.64,3.28,0.03,-0.03
20.46,3.3,0.03,-0.03
22.29,3.34,0.04,-0.04
24.15,3.4,0.05,-0.05

