#: table_doi: 10.17182/hepdata.67921.v1/t60
#: name: Table 60
#: description: Cutflow table for three benchmark signal points in the four jet b-veto SR of the off-$Z$ search for the $ee$ and $\mu\mu$ channels separately. 
  Shown here are both the unweighted number of events and the number of events normalised to 20.3 fb$^{-1}$. 
  Except for the last two rows indicating the dilepton mass requirements, quoted event yields include all requirements from the top of the table down to the given row.

#: data_file: Table60.yaml
#: keyword observables: DN/DM
#: keyword phrases: Supersymmetry | SUSY | Single Differential Distribution
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
#: ,M(GLUINO)=825 GEV M(LSP)=585 GEV
,N WEIGHTED $ee$
No cuts,-
Lepton trigger requirement,-
Reject events with bad jets,-
Reject events with bad muons,-
Primary vertex $\ge$ 4 tracks,-
Veto events with cosmic muons,-
At least 2 leptons,-
Fake $E_T^{miss}$,-
"Lepton isolation, trigger matching",281.1
Lepton flavour,211.0
Prompt leptons,208.1
Opposite charge leptons,168.0
$>1$ jet,157.0
Electron crack veto,144.9
$m_{\ell\ell}>20$ GeV,142.5
$n_{\mathrm{jets}} \geq 4$,58.0
$E_T^{miss} > 200$ GeV,17.5
b-jet veto,13.3
$m_{\ell\ell}$ 20--80 GeV,5.7
$m_{\ell\ell} > 110$ GeV,2.2

#: SQRT(S) [GeV],8000.0
#: ,
,N RAW $ee$
No cuts,-
Lepton trigger requirement,-
Reject events with bad jets,-
Reject events with bad muons,-
Primary vertex $\ge$ 4 tracks,-
Veto events with cosmic muons,-
At least 2 leptons,-
Fake $E_T^{miss}$,-
"Lepton isolation, trigger matching",4233.0
Lepton flavour,3155.0
Prompt leptons,3110.0
Opposite charge leptons,2505.0
$>1$ jet,2343.0
Electron crack veto,2188.0
$m_{\ell\ell}>20$ GeV,2151.0
$n_{\mathrm{jets}} \geq 4$,872.0
$E_T^{miss} > 200$ GeV,275.0
b-jet veto,211.0
$m_{\ell\ell}$ 20--80 GeV,93.0
$m_{\ell\ell} > 110$ GeV,36.0

#: SQRT(S) [GeV],8000.0
#: ,
,N WEIGHTED $\mu\mu$
No cuts,-
Lepton trigger requirement,-
Reject events with bad jets,-
Reject events with bad muons,-
Primary vertex $\ge$ 4 tracks,-
Veto events with cosmic muons,-
At least 2 leptons,-
Fake $E_T^{miss}$,-
"Lepton isolation, trigger matching",290.2
Lepton flavour,196.4
Prompt leptons,196.4
Opposite charge leptons,157.4
$>1$ jet,146.4
Electron crack veto,145.5
$m_{\ell\ell}>20$ GeV,143.2
$n_{\mathrm{jets}} \geq 4$,58.2
$E_T^{miss} > 200$ GeV,18.0
b-jet veto,14.2
$m_{\ell\ell}$ 20--80 GeV,7.1
$m_{\ell\ell} > 110$ GeV,2.5

#: SQRT(S) [GeV],8000.0
#: ,
,N RAW $\mu\mu$
No cuts,-
Lepton trigger requirement,-
Reject events with bad jets,-
Reject events with bad muons,-
Primary vertex $\ge$ 4 tracks,-
Veto events with cosmic muons,-
At least 2 leptons,-
Fake $E_T^{miss}$,-
"Lepton isolation, trigger matching",4537.0
Lepton flavour,3107.0
Prompt leptons,3107.0
Opposite charge leptons,2480.0
$>1$ jet,2312.0
Electron crack veto,2297.0
$m_{\ell\ell}>20$ GeV,2253.0
$n_{\mathrm{jets}} \geq 4$,924.0
