#: table_doi: 10.17182/hepdata.60218.v1/t41
#: name: Table 41
#: description: Figure 15a. Auxiliary material. Upper Limit for the Gbb model.

#: data_file: Table41.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],300.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,135545.0
150.0,4082.0
100.0,2012.0
50.0,802.0
0.0,520.0

#: M(GLUINO) [GeV],350.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,10282.0
200.0,2484.0
150.0,895.0
100.0,496.0
50.0,298.0
0.0,211.0

#: M(GLUINO) [GeV],400.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,6403.0
250.0,1648.0
200.0,622.0
150.0,300.0
100.0,196.0
50.0,152.0
0.0,136.0

#: M(GLUINO) [GeV],450.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,10302.0
300.0,1678.0
250.0,536.0
200.0,270.0
150.0,149.0
100.0,68.0
50.0,51.0
0.0,57.0

#: M(GLUINO) [GeV],500.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,4769.0
350.0,771.0
300.0,519.0
250.0,232.0
200.0,79.0
150.0,51.0
100.0,38.0
50.0,34.0
0.0,31.0

#: M(GLUINO) [GeV],550.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,4257.0
400.0,959.0
350.0,478.0
300.0,208.0
250.0,126.0
200.0,55.0
150.0,34.0
100.0,24.0
50.0,19.0
0.0,18.0

#: M(GLUINO) [GeV],600.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,2516.0
450.0,941.0
400.0,320.0
350.0,193.0
300.0,63.0
250.0,46.0
200.0,28.0
150.0,20.0
100.0,14.0
50.0,13.0
0.0,12.0

#: M(GLUINO) [GeV],650.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,2064.0
500.0,572.0
450.0,403.0
400.0,192.0
350.0,66.0
300.0,35.0
250.0,26.0
200.0,16.0
150.0,13.0
100.0,11.0
50.0,10.0
0.0,9.0

#: M(GLUINO) [GeV],700.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,2536.0
550.0,487.0
500.0,233.0
450.0,141.0
400.0,69.0
350.0,40.0
300.0,21.0
250.0,14.0
200.0,12.0
150.0,9.0
100.0,8.0
50.0,8.0
0.0,8.0

#: M(GLUINO) [GeV],750.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,1641.0
600.0,553.0
550.0,257.0
500.0,170.0
450.0,62.0
400.0,35.0
350.0,20.0
300.0,14.0
250.0,10.0
200.0,8.0
150.0,8.0
100.0,7.0
50.0,7.0
0.0,7.0

#: M(GLUINO) [GeV],800.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,973.0
650.0,1021.0
600.0,217.0
550.0,116.0
500.0,54.0
450.0,31.0
400.0,19.0
350.0,12.0
300.0,9.0
250.0,8.0
200.0,7.0
150.0,7.0
100.0,6.0
50.0,6.0
0.0,6.0

#: M(GLUINO) [GeV],850.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Upper limits at 95% CL [the cross section [fb]]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
