#: table_doi: 10.17182/hepdata.69286.v1/t1
#: name: Table 1
#: description: Fiducial cross-section SIG for the exclusive e+ e- and mu+ mu- production.

#: data_file: Table1.yaml
#: keyword reactions: P P --> P P l+ l-
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> P P <gamma gamma> l+ l-
#: SQRT(S) [GeV],,,7000.0
#: ,,,e+ e-
M,PT,Y,Y LOW,Y HIGH,SIG,stat +,stat -,sys +,sys -
24 TO INF,12 TO INF,0.0,-2.4,2.4,0.428,0.035,-0.035,0.018,-0.018
20 TO INF,10 TO INF,0.0,-2.4,2.4,-,0,0,0,0

#: RE,,,P P --> P P <gamma gamma> l+ l-
#: SQRT(S) [GeV],,,7000.0
#: ,,,mu+ mu-
M,PT,Y,Y LOW,Y HIGH,SIG,stat +,stat -,sys +,sys -
24 TO INF,12 TO INF,0.0,-2.4,2.4,-,0,0,0,0
20 TO INF,10 TO INF,0.0,-2.4,2.4,0.628,0.032,-0.032,0.021,-0.021

