#: table_doi: 10.17182/hepdata.57742.v1/t14
#: name: Table 14
#: description: Expected  95 PCT CL exclusion limits from the combined zero and one-lepton analyses  on the MSUGRA/CMSSM scenario with tan(beta) = 40, A0 = 0 and MU > 0.

#: data_file: Table14.yaml
#: keyword reactions: P P -->  LEPTON 2JET MM | P P --> 3JET MM
#: keyword observables: M
#: keyword phrases: Exclusive | Supersymmetry | SUSY | Proton-Proton Scattering | Dijet Production | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: RE,P P -->  JET < B X > JET JET MM + LEPTON JET < B X > JET MM
#: SQRT(S) [GeV],7000.0
#: ,EXPECTED
M(C=0) [GEV],M(C=1/2) [GEV]
152.78,253.0
159.0,253.44
185.0,255.27
211.0,256.05
237.0,255.39
263.0,255.79
289.0,255.36
301.48,253.0
315.0,251.0
341.0,251.91
367.0,252.01
387.72,247.0
393.0,245.93
419.0,242.42
426.16,241.0
445.0,236.26
450.02,235.0
471.0,229.73
473.9,229.0
497.0,223.21
497.85,223.0
521.1,217.0
523.0,216.44
549.0,211.08
549.38,211.0
575.0,205.38
576.73,205.0
601.0,199.71
604.87,199.0
627.0,194.84
636.38,193.0
653.0,189.49
664.78,187.0
679.0,183.75
698.12,181.0
705.0,180.01
731.0,175.92
735.51,175.0
757.0,170.42
765.71,169.0
783.0,166.18
803.37,163.0
809.0,162.11
835.0,157.79
841.39,157.0
861.0,154.44

