#: table_doi: 10.17182/hepdata.69299.v1/t4
#: name: Table 4
#: description: The observed 95\% C.L. limit for $pp\rightarrow G^{*}_{KK}\rightarrow hh\rightarrow b\bar{b}b\bar{b}$ in the bulk RS model with $k/\bar{M}_{Pl} = 2$, as a function of resonance mass.

#: data_file: Table4.yaml
#: keyword reactions: P P --> b b b b
#: keyword observables: SIG
#: keyword phrases: Exclusive | Higgs | Proton-Proton Scattering
#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Observed 95\% C.L. limit [fb]
500.0,47.23
550.0,33.72
600.0,21.62
700.0,14.18
800.0,11.01
900.0,7.07
1000.0,5.74
1100.0,7.2
1200.0,6.39
1300.0,3.38
1400.0,2.97
1500.0,3.15
1600.0,3.53
1800.0,5.19
2000.0,7.7

#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Expected $-2\sigma$ 95\% C.L. limit [fb]
500.0,24.68
550.0,16.9
600.0,12.75
700.0,8.06
800.0,5.62
900.0,4.65
1000.0,4.17
1100.0,4.07
1200.0,2.58
1300.0,2.29
1400.0,2.11
1500.0,2.32
1600.0,2.65
1800.0,3.76
2000.0,5.31

#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Expected $-1\sigma$ 95\% C.L. limit [fb]
500.0,33.13
550.0,22.68
600.0,17.11
700.0,10.82
800.0,7.54
900.0,6.24
1000.0,5.33
1100.0,5.12
1200.0,3.83
1300.0,3.14
1400.0,2.99
1500.0,3.12
1600.0,3.5
1800.0,4.9
2000.0,7.03

#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Expected 95\% C.L. limit [fb]
500.0,45.98
550.0,31.48
600.0,23.75
700.0,15.01
800.0,10.46
900.0,8.66
1000.0,7.77
1100.0,7.26
1200.0,6.26
1300.0,5.12
1400.0,4.86
1500.0,4.91
1600.0,5.22
1800.0,7.08
2000.0,10.35

#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Expected $+1\sigma$ 95\% C.L. limit [fb]
500.0,65.79
550.0,45.31
600.0,34.3
700.0,21.89
800.0,15.35
900.0,12.85
1000.0,11.53
1100.0,10.72
1200.0,9.94
1300.0,8.44
1400.0,8.2
1500.0,8.19
1600.0,8.28
1800.0,11.51
2000.0,16.88

#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Expected $+2\sigma$ 95\% C.L. limit [fb]
500.0,93.0
550.0,64.6
600.0,49.35
700.0,32.04
800.0,22.87
900.0,19.68
1000.0,17.43
1100.0,17.2
1200.0,16.23
1300.0,14.06
1400.0,13.63
1500.0,14.26
1600.0,14.14
1800.0,19.92
2000.0,28.01

#: $\sqrt{s} = 80000$ GeV,
Resonance mass [GeV],Theoretical cross-section [fb]
500.0,266.7
550.0,165.35
600.0,104.72
700.0,44.54
800.0,20.37
900.0,9.9
1000.0,5.07
1100.0,2.7
1200.0,1.49
1300.0,0.85
1400.0,0.5
1500.0,0.3
1600.0,0.18
1800.0,0.07
2000.0,0.03

