#: table_doi: 10.17182/hepdata.77890.v2/t7
#: name: Table 7
#: description: Absolute differential cross-section in the fiducial region as a function of dilepton invariant mass. The first column gives the cross-section including contributions from leptonic tau decays, the second without. Systematic uncertainties are given for ttbar modelling (ttmod), lepton calibration (lept), jet and b-tagging calibration (jet), backgrounds (bkg) and integrated luminosity and beam energy (leb).
#: data_file: data7.yaml
#: data_license:   
#: keyword reactions: P P --> TOP TOPBAR X
#: keyword observables: DSIG(fiducial)/DM
#: keyword phrases: 
#: keyword cmenergies: 8000.0
#: SQRT(S) [GEV],,,8000.0
#: RE,,,P P --> TOP TOPBAR <E MU> X
M(LL) [GEV],M(LL) [GEV] LOW,M(LL) [GEV] HIGH,DSIG(fiducial)/DM [FB/GEV],stat +,stat -,"sys,ttmod +","sys,ttmod -","sys,lept +","sys,lept -","sys,jet +","sys,jet -","sys,bkg +","sys,bkg -","sys,leb +","sys,leb -"
10.0,0.0,20.0,3.371,0.212,-0.212,0.069,-0.069,0.063,-0.063,0.044,-0.044,0.045,-0.045,0.07,-0.07
30.0,20.0,40.0,10.936,0.305,-0.305,0.166,-0.166,0.156,-0.156,0.098,-0.098,0.126,-0.126,0.23,-0.23
50.0,40.0,60.0,17.658,0.393,-0.393,0.242,-0.242,0.269,-0.269,0.13,-0.13,0.231,-0.231,0.372,-0.372
70.0,60.0,80.0,23.982,0.458,-0.458,0.305,-0.305,0.333,-0.333,0.187,-0.187,0.287,-0.287,0.507,-0.507
90.0,80.0,100.0,26.002,0.465,-0.465,0.308,-0.308,0.299,-0.299,0.218,-0.218,0.233,-0.233,0.55,-0.55
110.0,100.0,120.0,23.03,0.452,-0.452,0.253,-0.253,0.237,-0.237,0.286,-0.286,0.208,-0.208,0.488,-0.488
135.0,120.0,150.0,16.71,0.314,-0.314,0.163,-0.163,0.153,-0.153,0.165,-0.165,0.166,-0.166,0.356,-0.356
175.0,150.0,200.0,9.38,0.18,-0.18,0.078,-0.078,0.085,-0.085,0.126,-0.126,0.109,-0.109,0.2,-0.2
225.0,200.0,250.0,4.09,0.122,-0.122,0.033,-0.033,0.043,-0.043,0.045,-0.045,0.065,-0.065,0.088,-0.088
275.0,250.0,300.0,1.95,0.086,-0.086,0.019,-0.019,0.024,-0.024,0.028,-0.028,0.04,-0.04,0.042,-0.042
350.0,300.0,400.0,0.663,0.035,-0.035,0.009,-0.009,0.01,-0.01,0.013,-0.013,0.021,-0.021,0.014,-0.014
450.0,400.0,500.0,0.264,0.021,-0.021,0.006,-0.006,0.006,-0.006,0.006,-0.006,0.013,-0.013,0.006,-0.006

#: SQRT(S) [GEV],,,8000.0
#: RE,,,P P --> TOP TOPBAR <E MU> X
M(LL) [GEV],M(LL) [GEV] LOW,M(LL) [GEV] HIGH,DSIG(fiducial)/DM [FB/GEV],stat +,stat -,"sys,ttmod +","sys,ttmod -","sys,lept +","sys,lept -","sys,jet +","sys,jet -","sys,bkg +","sys,bkg -","sys,leb +","sys,leb -"
10.0,0.0,20.0,2.974,0.187,-0.187,0.061,-0.061,0.056,-0.056,0.039,-0.039,0.04,-0.04,0.062,-0.062
30.0,20.0,40.0,9.605,0.268,-0.268,0.146,-0.146,0.137,-0.137,0.086,-0.086,0.111,-0.111,0.202,-0.202
50.0,40.0,60.0,15.289,0.34,-0.34,0.209,-0.209,0.233,-0.233,0.112,-0.112,0.2,-0.2,0.322,-0.322
70.0,60.0,80.0,20.543,0.392,-0.392,0.261,-0.261,0.285,-0.285,0.16,-0.16,0.246,-0.246,0.434,-0.434
90.0,80.0,100.0,22.421,0.401,-0.401,0.265,-0.265,0.258,-0.258,0.188,-0.188,0.201,-0.201,0.474,-0.474
110.0,100.0,120.0,20.075,0.394,-0.394,0.22,-0.22,0.207,-0.207,0.249,-0.249,0.181,-0.181,0.425,-0.425
135.0,120.0,150.0,14.725,0.277,-0.277,0.143,-0.143,0.135,-0.135,0.145,-0.145,0.147,-0.147,0.314,-0.314
175.0,150.0,200.0,8.406,0.162,-0.162,0.07,-0.07,0.076,-0.076,0.113,-0.113,0.098,-0.098,0.179,-0.179
225.0,200.0,250.0,3.726,0.111,-0.111,0.03,-0.03,0.039,-0.039,0.041,-0.041,0.059,-0.059,0.08,-0.08
275.0,250.0,300.0,1.796,0.079,-0.079,0.018,-0.018,0.022,-0.022,0.026,-0.026,0.037,-0.037,0.039,-0.039
350.0,300.0,400.0,0.617,0.032,-0.032,0.008,-0.008,0.01,-0.01,0.013,-0.013,0.019,-0.019,0.013,-0.013
450.0,400.0,500.0,0.249,0.02,-0.02,0.006,-0.006,0.005,-0.005,0.005,-0.005,0.012,-0.012,0.005,-0.005

