#: table_doi: 10.17182/hepdata.58021.v1/t37
#: name: Table 37
#: description: v2(eta) for centrality interval 40-50% and  0.8< pT <1.2 GeV.

#: data_file: Table37.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,40.0-50.0
#: PT [GeV],,,0.8-1.2
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.13122,0.000181,-0.000181,0.00196,-0.00196
-1.75,-2.0,-1.5,0.13255,0.000147,-0.000147,0.00231,-0.00231
-1.25,-1.5,-1.0,0.1341,0.000143,-0.000143,0.00187,-0.00187
-0.75,-1.0,-0.5,0.13626,0.00013,-0.00013,0.00165,-0.00165
-0.25,-0.5,0.0,0.13765,0.00013,-0.00013,0.0018,-0.0018
0.25,0.0,0.5,0.13769,0.000129,-0.000129,0.00106,-0.00106
0.75,0.5,1.0,0.13643,0.000128,-0.000128,0.00108,-0.00108
1.25,1.0,1.5,0.13464,0.000145,-0.000145,0.00091,-0.00091
1.75,1.5,2.0,0.13263,0.000148,-0.000148,0.00172,-0.00172
2.25,2.0,2.5,0.13146,0.000169,-0.000169,0.0012,-0.0012

