#: table_doi: 10.17182/hepdata.69286.v1/t7
#: name: Table 7
#: description: The lepton pair exclusive selection efficiency in the fiducial region for signal MC events as a function of M and Y for e+ e- channel.

#: data_file: Table7.yaml
#: keyword reactions: P P --> P P e+ e-
#: keyword observables: EFF
#: keyword phrases: Exclusive | Proton-Proton Scattering | Electron production
#: keyword cmenergies: 7000.0
#: RE,,,,,P P --> P P e+ e-
#: SQRT(S) [GeV],,,,,7000.0
M,M LOW,M HIGH,Y,Y LOW,Y HIGH,EFF,error +,error -
27.0,24.0,30.0,0.1,0.0,0.2,0.704408,0.0173359,-0.0173359
27.0,24.0,30.0,0.30000000000000004,0.2,0.4,0.72829,0.0175175,-0.0175175
27.0,24.0,30.0,0.5,0.4,0.6,0.745334,0.0180525,-0.0180525
27.0,24.0,30.0,0.75,0.6,0.9,0.714062,0.017458,-0.017458
27.0,24.0,30.0,1.05,0.9,1.2,0.714268,0.0206358,-0.0206358
27.0,24.0,30.0,1.35,1.2,1.5,0.651241,0.0302489,-0.0302489
27.0,24.0,30.0,1.7,1.5,1.9,0.673884,0.0199062,-0.0199062
27.0,24.0,30.0,2.15,1.9,2.4,0.721963,0.0209488,-0.0209488
35.0,30.0,40.0,0.1,0.0,0.2,0.661527,0.0128978,-0.0128978
35.0,30.0,40.0,0.30000000000000004,0.2,0.4,0.661223,0.0129585,-0.0129585
35.0,30.0,40.0,0.5,0.4,0.6,0.630093,0.012937,-0.012937
35.0,30.0,40.0,0.75,0.6,0.9,0.603964,0.0120855,-0.0120855
35.0,30.0,40.0,1.05,0.9,1.2,0.582738,0.0123865,-0.0123865
35.0,30.0,40.0,1.35,1.2,1.5,0.593452,0.0143937,-0.0143937
35.0,30.0,40.0,1.7,1.5,1.9,0.568068,0.0118842,-0.0118842
35.0,30.0,40.0,2.15,1.9,2.4,0.559862,0.0152173,-0.0152173
45.0,40.0,50.0,0.1,0.0,0.2,0.61252,0.0138663,-0.0138663
45.0,40.0,50.0,0.30000000000000004,0.2,0.4,0.586839,0.0137894,-0.0137894
45.0,40.0,50.0,0.5,0.4,0.6,0.57191,0.0143571,-0.0143571
45.0,40.0,50.0,0.75,0.6,0.9,0.572973,0.0127969,-0.0127969
45.0,40.0,50.0,1.05,0.9,1.2,0.55283,0.012743,-0.012743
45.0,40.0,50.0,1.35,1.2,1.5,0.52504,0.0145026,-0.0145026
45.0,40.0,50.0,1.7,1.5,1.9,0.486949,0.0125732,-0.0125732
45.0,40.0,50.0,2.15,1.9,2.4,0.49313,0.0202648,-0.0202648
60.0,50.0,70.0,0.1,0.0,0.2,0.552627,0.0117847,-0.0117847
60.0,50.0,70.0,0.30000000000000004,0.2,0.4,0.543096,0.0117783,-0.0117783
60.0,50.0,70.0,0.5,0.4,0.6,0.523418,0.0117573,-0.0117573
60.0,50.0,70.0,0.75,0.6,0.9,0.513733,0.0104498,-0.0104498
60.0,50.0,70.0,1.05,0.9,1.2,0.503084,0.0105508,-0.0105508
60.0,50.0,70.0,1.35,1.2,1.5,0.490757,0.0128679,-0.0128679
60.0,50.0,70.0,1.7,1.5,1.9,0.443945,0.0114564,-0.0114564
60.0,50.0,70.0,2.15,1.9,2.4,0.431198,0.0190577,-0.0190577
117.5,105.0,130.0,0.1,0.0,0.2,0.440996,0.0169213,-0.0169213
117.5,105.0,130.0,0.30000000000000004,0.2,0.4,0.449673,0.0173089,-0.0173089
117.5,105.0,130.0,0.5,0.4,0.6,0.413589,0.0173977,-0.0173977
117.5,105.0,130.0,0.75,0.6,0.9,0.421764,0.0159504,-0.0159504
117.5,105.0,130.0,1.05,0.9,1.2,0.417458,0.0177022,-0.0177022
117.5,105.0,130.0,1.35,1.2,1.5,0.40293,0.0245718,-0.0245718
117.5,105.0,130.0,1.7,1.5,1.9,0.337278,0.0221979,-0.0221979
117.5,105.0,130.0,2.15,1.9,2.4,0.401046,0.0489109,-0.0489109
145.0,130.0,160.0,0.1,0.0,0.2,0.42409,0.020539,-0.020539
145.0,130.0,160.0,0.30000000000000004,0.2,0.4,0.420364,0.0221185,-0.0221185
145.0,130.0,160.0,0.5,0.4,0.6,0.378949,0.0218564,-0.0218564
145.0,130.0,160.0,0.75,0.6,0.9,0.427802,0.0202305,-0.0202305
145.0,130.0,160.0,1.05,0.9,1.2,0.383531,0.0221906,-0.0221906
145.0,130.0,160.0,1.35,1.2,1.5,0.363023,0.0341412,-0.0341412
145.0,130.0,160.0,1.7,1.5,1.9,0.329673,0.0305498,-0.0305498
145.0,130.0,160.0,2.15,1.9,2.4,0.30147,0.0626437,-0.0626437
180.0,160.0,200.0,0.1,0.0,0.2,0.382325,0.0248282,-0.0248282
180.0,160.0,200.0,0.30000000000000004,0.2,0.4,0.377929,0.0259453,-0.0259453
180.0,160.0,200.0,0.5,0.4,0.6,0.36868,0.0268208,-0.0268208
180.0,160.0,200.0,0.75,0.6,0.9,0.376172,0.0244591,-0.0244591
180.0,160.0,200.0,1.05,0.9,1.2,0.33282,0.0287455,-0.0287455
180.0,160.0,200.0,1.35,1.2,1.5,0.412595,0.043942,-0.043942
180.0,160.0,200.0,1.7,1.5,1.9,0.21184,0.0356369,-0.0356369
180.0,160.0,200.0,2.15,1.9,2.4,0.318304,0.104008,-0.104008

