#: table_doi: 10.17182/hepdata.43951.v1/t11
#: name: Table 11
#: description: The inclusive transverse energy flow at a mean X of 0.00111 and mean Q**2 of 14.1 GeV**2 for the low Q**2 sample.

#: data_file: Table11.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: DET/DETARAP
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],,,27.5
#: E(P=2) [GeV],,,820.0
#: Q**2 [GeV^2],,,14.1
#: RE,,,E+ P --> E+ X
#: SQRT(S) [GeV],,,300.0,,,,
#: X,,,0.00111
ETARAP(RF=CM),ETARAP(RF=CM) LOW,ETARAP(RF=CM) HIGH,(1/N)*D(ET(RF=CM))/DETARAP(RF=CM) [GEV],stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.89,0.021,-0.021,0.285,-0.285
-1.75,-2.0,-1.5,1.282,0.028,-0.028,0.41,-0.41
-0.25,-0.5,0.0,1.735,0.041,-0.041,0.156,-0.156
0.25,0.0,0.5,1.94,0.046,-0.046,0.175,-0.175
0.75,0.5,1.0,1.9,0.048,-0.048,0.171,-0.171
1.25,1.0,1.5,1.926,0.054,-0.054,0.173,-0.173
1.75,1.5,2.0,2.024,0.06,-0.06,0.182,-0.182
2.25,2.0,2.5,2.079,0.061,-0.061,0.187,-0.187
2.75,2.5,3.0,2.031,0.058,-0.058,0.183,-0.183
3.25,3.0,3.5,1.847,0.053,-0.053,0.185,-0.185
3.75,3.5,4.0,1.086,0.033,-0.033,0.119,-0.119
4.25,4.0,4.5,0.467,0.018,-0.018,0.042,-0.042
4.75,4.5,5.0,0.16,0.008,-0.008,0.014,-0.014
5.25,5.0,5.5,0.048,0.004,-0.004,0.004,-0.004
5.75,5.5,6.0,0.01,0.001,-0.001,0.001,-0.001

