#: table_doi: 10.17182/hepdata.65771.v1/t61
#: name: Table 61
#: description: The second flow harmonic measured with the eight-particle cumulats as a function of transverse momentum in centrality bin 30-35%.

#: data_file: Table61.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,30.0-35.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{8},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.064246,7.7e-05,-7.7e-05,0.00223,-0.00223
0.649,0.6,0.7,0.076174,8.04e-05,-8.04e-05,0.00228,-0.00228
0.748,0.7,0.8,0.087838,0.000106,-0.000106,0.00222,-0.00222
0.848,0.8,0.9,0.098638,0.000107,-0.000107,0.00206,-0.00206
0.948,0.9,1.0,0.10856,9.26e-05,-9.26e-05,0.00187,-0.00187
1.048,1.0,1.1,0.11782,0.000129,-0.000129,0.00173,-0.00173
1.148,1.1,1.2,0.12657,0.000121,-0.000121,0.00176,-0.00176
1.248,1.2,1.3,0.13423,0.000161,-0.000161,0.00185,-0.00185
1.348,1.3,1.4,0.14176,0.000148,-0.000148,0.00194,-0.00194
1.448,1.4,1.5,0.14873,0.000212,-0.000212,0.00202,-0.00202
1.548,1.5,1.6,0.15562,0.000228,-0.000228,0.0021,-0.0021
1.693,1.6,1.8,0.16396,0.000178,-0.000178,0.00218,-0.00218
1.935,1.8,2.1,0.17654,0.000185,-0.000185,0.00231,-0.00231
2.236,2.1,2.4,0.18816,0.000197,-0.000197,0.00242,-0.00242
2.536,2.4,2.7,0.1953,0.000307,-0.000307,0.00246,-0.00246
2.836,2.7,3.0,0.19929,0.000409,-0.000409,0.00247,-0.00247
3.215,3.0,3.5,0.19696,0.000527,-0.000527,0.0024,-0.0024
3.718,3.5,4.0,0.18747,0.000612,-0.000612,0.00228,-0.00228
4.221,4.0,4.5,0.17245,0.000872,-0.000872,0.0021,-0.0021
4.724,4.5,5.0,0.15796,0.00123,-0.00123,0.00192,-0.00192
5.415,5.0,6.0,0.13701,0.00125,-0.00125,0.00167,-0.00167
6.753,6.0,8.0,0.10819,0.00168,-0.00168,0.00132,-0.00132
8.816,8.0,10.0,0.086151,0.00386,-0.00386,0.00105,-0.00105
10.855,10.0,12.0,0.077401,0.00644,-0.00644,0.000943,-0.000943
12.873,12.0,14.0,0.06745,0.0109,-0.0109,0.000821,-0.000821
14.894,14.0,16.0,0.051571,0.0139,-0.0139,0.000628,-0.000628
16.925,16.0,18.0,0.057135,0.0174,-0.0174,0.000696,-0.000696
18.895,18.0,20.0,0.052131,0.0276,-0.0276,0.000635,-0.000635

