#: table_doi: 10.17182/hepdata.43951.v1/t19
#: name: Table 19
#: description: The inclusive transverse energy flow at a mean X of 0.01 and mean Q**2 of 253. GeV**2 for the high Q**2 sample.

#: data_file: Table19.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: DET/DETARAP
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],,,27.5
#: E(P=2) [GeV],,,820.0
#: Q**2 [GeV^2],,,253.0
#: RE,,,E+ P --> E+ X
#: SQRT(S) [GeV],,,300.0,,,,
#: X,,,0.01
ETARAP(RF=CM),ETARAP(RF=CM) LOW,ETARAP(RF=CM) HIGH,(1/N)*D(ET(RF=CM))/DETARAP(RF=CM) [GEV],stat +,stat -,sys +,sys -
-0.75,-1.0,-0.5,1.879,0.043,-0.043,0.184,-0.184
-0.25,-0.5,0.0,2.319,0.047,-0.047,0.14,-0.14
0.25,0.0,0.5,2.642,0.057,-0.057,0.19,-0.19
0.75,0.5,1.0,2.814,0.091,-0.091,0.2,-0.2
1.25,1.0,1.5,3.288,0.105,-0.105,0.222,-0.222
1.75,1.5,2.0,3.473,0.108,-0.108,0.251,-0.251
2.25,2.0,2.5,3.589,0.106,-0.106,0.244,-0.244
2.75,2.5,3.0,3.089,0.081,-0.081,0.241,-0.241
3.25,3.0,3.5,2.221,0.061,-0.061,0.216,-0.216
3.875,3.5,4.25,1.138,0.033,-0.033,0.164,-0.164
4.75,4.25,5.25,0.246,0.011,-0.011,0.056,-0.056

