#: table_doi: 10.17182/hepdata.75256.v1/t57
#: name: Table 57
#: description: $R_{pPb}$ as a function of $y*$ extracted from the invariant yields for eight $p_{T}$ ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table57.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,0-1%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.375,-2.5,-2.25,1.55,0.177,-0.177,0.107,-0.107,0.0946,-0.167
-2.125,-2.25,-2.0,1.34,0.0679,-0.0679,0.0938,-0.0938,0.0819,-0.145
-1.875,-2.0,-1.75,1.34,0.0653,-0.0653,0.0999,-0.0999,0.0819,-0.145
-1.625,-1.75,-1.5,1.29,0.0618,-0.0618,0.0955,-0.0955,0.0785,-0.139
-1.375,-1.5,-1.25,1.34,0.0616,-0.0616,0.0948,-0.0948,0.0815,-0.144
-1.125,-1.25,-1.0,1.16,0.0542,-0.0542,0.0835,-0.0835,0.071,-0.126
-0.875,-1.0,-0.75,1.09,0.0511,-0.0511,0.0781,-0.0781,0.0662,-0.117
-0.625,-0.75,-0.5,1.17,0.052,-0.052,0.084,-0.084,0.0713,-0.126
-0.375,-0.5,-0.25,1.14,0.0528,-0.0528,0.0814,-0.0814,0.0698,-0.123
-0.125,-0.25,0.0,1.12,0.0516,-0.0516,0.0809,-0.0809,0.0681,-0.121
0.125,0.0,0.25,0.969,0.0476,-0.0476,0.0702,-0.0702,0.0591,-0.105
0.375,0.25,0.5,1.01,0.049,-0.049,0.0717,-0.0717,0.0617,-0.109
0.625,0.5,0.75,0.956,0.0487,-0.0487,0.0718,-0.0718,0.0583,-0.103
0.875,0.75,1.0,0.829,0.0451,-0.0451,0.0613,-0.0613,0.0506,-0.0895
1.125,1.0,1.25,0.876,0.0481,-0.0481,0.0681,-0.0681,0.0534,-0.0946
1.375,1.25,1.5,0.832,0.0488,-0.0488,0.0635,-0.0635,0.0507,-0.0898
1.625,1.5,1.75,0.714,0.0452,-0.0452,0.0668,-0.0668,0.0435,-0.0771
1.875,1.75,2.0,0.671,0.096,-0.096,0.118,-0.118,0.0409,-0.0724

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,1-5%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.375,-2.5,-2.25,1.48,0.108,-0.108,0.0998,-0.0998,0.09,-0.159
-2.125,-2.25,-2.0,1.39,0.0436,-0.0436,0.0955,-0.0955,0.0849,-0.15
-1.875,-2.0,-1.75,1.31,0.0404,-0.0404,0.0958,-0.0958,0.0797,-0.141
-1.625,-1.75,-1.5,1.29,0.0387,-0.0387,0.094,-0.094,0.0785,-0.139
-1.375,-1.5,-1.25,1.32,0.0384,-0.0384,0.0917,-0.0917,0.0802,-0.142
-1.125,-1.25,-1.0,1.19,0.0343,-0.0343,0.0839,-0.0839,0.0726,-0.128
-0.875,-1.0,-0.75,1.2,0.0337,-0.0337,0.0848,-0.0848,0.0731,-0.129
-0.625,-0.75,-0.5,1.07,0.0308,-0.0308,0.0759,-0.0759,0.0656,-0.116
-0.375,-0.5,-0.25,1.18,0.0334,-0.0334,0.0829,-0.0829,0.0722,-0.128
-0.125,-0.25,0.0,1.14,0.0324,-0.0324,0.0811,-0.0811,0.0694,-0.123
0.125,0.0,0.25,1.05,0.0307,-0.0307,0.0745,-0.0745,0.0638,-0.113
0.375,0.25,0.5,1.04,0.0306,-0.0306,0.0722,-0.0722,0.0632,-0.112
0.625,0.5,0.75,1.04,0.0312,-0.0312,0.0765,-0.0765,0.0631,-0.112
0.875,0.75,1.0,0.882,0.0284,-0.0284,0.0642,-0.0642,0.0538,-0.0953
1.125,1.0,1.25,0.906,0.0299,-0.0299,0.0694,-0.0694,0.0552,-0.0978
1.375,1.25,1.5,0.866,0.0302,-0.0302,0.0652,-0.0652,0.0528,-0.0935
1.625,1.5,1.75,0.815,0.0294,-0.0294,0.0755,-0.0755,0.0497,-0.088
1.875,1.75,2.0,0.761,0.062,-0.062,0.133,-0.133,0.0464,-0.0822

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,5-10%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.375,-2.5,-2.25,1.27,0.0983,-0.0983,0.0859,-0.0859,0.0773,-0.137
-2.125,-2.25,-2.0,1.31,0.0413,-0.0413,0.0903,-0.0903,0.0798,-0.141
-1.875,-2.0,-1.75,1.26,0.039,-0.039,0.0908,-0.0908,0.077,-0.136
-1.625,-1.75,-1.5,1.18,0.0355,-0.0355,0.0851,-0.0851,0.0723,-0.128
-1.375,-1.5,-1.25,1.25,0.036,-0.036,0.0856,-0.0856,0.0764,-0.135
-1.125,-1.25,-1.0,1.31,0.0365,-0.0365,0.09,-0.09,0.0796,-0.141
-0.875,-1.0,-0.75,1.23,0.0347,-0.0347,0.0855,-0.0855,0.0752,-0.133
-0.625,-0.75,-0.5,1.15,0.0321,-0.0321,0.0803,-0.0803,0.0704,-0.125
-0.375,-0.5,-0.25,1.15,0.0324,-0.0324,0.0801,-0.0801,0.0704,-0.125
-0.125,-0.25,0.0,1.13,0.0319,-0.0319,0.0796,-0.0796,0.069,-0.122
0.125,0.0,0.25,1.19,0.0337,-0.0337,0.0834,-0.0834,0.0726,-0.129
0.375,0.25,0.5,1.03,0.0301,-0.0301,0.0706,-0.0706,0.0629,-0.111
0.625,0.5,0.75,1.05,0.0316,-0.0316,0.0767,-0.0767,0.0642,-0.114
0.875,0.75,1.0,1.02,0.0316,-0.0316,0.0739,-0.0739,0.0625,-0.111
1.125,1.0,1.25,0.904,0.0293,-0.0293,0.068,-0.068,0.0551,-0.0976
1.375,1.25,1.5,0.928,0.031,-0.031,0.0706,-0.0706,0.0566,-0.1
1.625,1.5,1.75,0.937,0.033,-0.033,0.0826,-0.0826,0.0571,-0.101
1.875,1.75,2.0,0.946,0.0724,-0.0724,0.161,-0.161,0.0577,-0.102

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,10-20%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.375,-2.5,-2.25,1.43,0.0875,-0.0875,0.0986,-0.0986,0.0869,-0.154
-2.125,-2.25,-2.0,1.26,0.0347,-0.0347,0.0898,-0.0898,0.0772,-0.137
-1.875,-2.0,-1.75,1.33,0.0351,-0.0351,0.094,-0.094,0.0813,-0.144
-1.625,-1.75,-1.5,1.25,0.032,-0.032,0.088,-0.088,0.0764,-0.135
-1.375,-1.5,-1.25,1.27,0.0314,-0.0314,0.088,-0.088,0.0774,-0.137
-1.125,-1.25,-1.0,1.18,0.0285,-0.0285,0.0824,-0.0824,0.0717,-0.127
-0.875,-1.0,-0.75,1.23,0.0292,-0.0292,0.0856,-0.0856,0.0751,-0.133
-0.625,-0.75,-0.5,1.16,0.0275,-0.0275,0.0807,-0.0807,0.0706,-0.125
-0.375,-0.5,-0.25,1.15,0.0273,-0.0273,0.0796,-0.0796,0.0704,-0.125
-0.125,-0.25,0.0,1.13,0.027,-0.027,0.0786,-0.0786,0.0687,-0.122
0.125,0.0,0.25,1.18,0.028,-0.028,0.0833,-0.0833,0.0719,-0.127
0.375,0.25,0.5,1.06,0.0259,-0.0259,0.0733,-0.0733,0.0646,-0.114
0.625,0.5,0.75,1.11,0.0275,-0.0275,0.0802,-0.0802,0.068,-0.12
0.875,0.75,1.0,1.1,0.0279,-0.0279,0.0774,-0.0774,0.0669,-0.119
1.125,1.0,1.25,1.06,0.0281,-0.0281,0.0757,-0.0757,0.0644,-0.114
1.375,1.25,1.5,0.98,0.0271,-0.0271,0.0686,-0.0686,0.0598,-0.106
1.625,1.5,1.75,1.1,0.0307,-0.0307,0.0998,-0.0998,0.0672,-0.119
1.875,1.75,2.0,1.08,0.0667,-0.0667,0.136,-0.136,0.0657,-0.116

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,20-30%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.375,-2.5,-2.25,1.58,0.104,-0.104,0.106,-0.106,0.0965,-0.171
-2.125,-2.25,-2.0,1.31,0.0391,-0.0391,0.0888,-0.0888,0.0797,-0.141
-1.875,-2.0,-1.75,1.25,0.0364,-0.0364,0.0886,-0.0886,0.0761,-0.135
-1.625,-1.75,-1.5,1.32,0.0364,-0.0364,0.0936,-0.0936,0.0806,-0.143
-1.375,-1.5,-1.25,1.32,0.0354,-0.0354,0.0915,-0.0915,0.0807,-0.143
-1.125,-1.25,-1.0,1.23,0.0325,-0.0325,0.0861,-0.0861,0.0753,-0.133
-0.875,-1.0,-0.75,1.21,0.0315,-0.0315,0.0834,-0.0834,0.0739,-0.131
-0.625,-0.75,-0.5,1.18,0.0304,-0.0304,0.0813,-0.0813,0.0719,-0.127
-0.375,-0.5,-0.25,1.26,0.0316,-0.0316,0.0873,-0.0873,0.0768,-0.136
-0.125,-0.25,0.0,1.19,0.0307,-0.0307,0.084,-0.084,0.0729,-0.129
0.125,0.0,0.25,1.15,0.0298,-0.0298,0.0815,-0.0815,0.0702,-0.124
0.375,0.25,0.5,1.13,0.0294,-0.0294,0.0785,-0.0785,0.0688,-0.122
0.625,0.5,0.75,1.13,0.0307,-0.0307,0.081,-0.081,0.0691,-0.122
0.875,0.75,1.0,1.11,0.031,-0.031,0.0778,-0.0778,0.0679,-0.12
1.125,1.0,1.25,1.0,0.0291,-0.0291,0.0722,-0.0722,0.061,-0.108
1.375,1.25,1.5,1.04,0.0307,-0.0307,0.074,-0.074,0.0636,-0.113
1.625,1.5,1.75,1.04,0.0316,-0.0316,0.092,-0.092,0.0634,-0.112
1.875,1.75,2.0,1.08,0.0716,-0.0716,0.144,-0.144,0.0656,-0.116

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,30-40%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.375,-2.5,-2.25,1.47,0.109,-0.109,0.0988,-0.0988,0.0899,-0.159
-2.125,-2.25,-2.0,1.32,0.0429,-0.0429,0.0894,-0.0894,0.0803,-0.142
-1.875,-2.0,-1.75,1.28,0.0404,-0.0404,0.0907,-0.0907,0.0781,-0.138
-1.625,-1.75,-1.5,1.29,0.0392,-0.0392,0.0914,-0.0914,0.0788,-0.14
-1.375,-1.5,-1.25,1.26,0.0374,-0.0374,0.0868,-0.0868,0.0768,-0.136
