#: table_doi: 10.17182/hepdata.59270.v1/t53
#: name: Table 53
#: description: The covariance matrix for statistcal correlations for R = 0.5 and centrality range 0 - 10 %.

#: data_file: Table53.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,,,< 2.1
#: CENTRALITY [pct],,,,,0.0-10.0
#: R,,,,,0.5
#: RE,,,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,
41.285,38.36,44.21,41.285,38.36,44.21,0.0001281
47.575,44.21,50.94,41.285,38.36,44.21,0.000138
54.82,50.94,58.7,41.285,38.36,44.21,0.000101
63.17,58.7,67.64,41.285,38.36,44.21,4.15e-05
72.78999999999999,67.64,77.94,41.285,38.36,44.21,-1.11e-05
83.875,77.94,89.81,41.285,38.36,44.21,-4.41e-05
96.655,89.81,103.5,41.285,38.36,44.21,-5.83e-05
111.4,103.5,119.3,41.285,38.36,44.21,-6.11e-05
128.35,119.3,137.4,41.285,38.36,44.21,-5.79e-05
147.85000000000002,137.4,158.3,41.285,38.36,44.21,-5.24e-05
170.4,158.3,182.5,41.285,38.36,44.21,-4.65e-05
196.4,182.5,210.3,41.285,38.36,44.21,-4.08e-05
41.285,38.36,44.21,47.575,44.21,50.94,0.000138
47.575,44.21,50.94,47.575,44.21,50.94,0.0001969
54.82,50.94,58.7,47.575,44.21,50.94,0.0001909
63.17,58.7,67.64,47.575,44.21,50.94,0.0001251
72.78999999999999,67.64,77.94,47.575,44.21,50.94,4.42e-05
83.875,77.94,89.81,47.575,44.21,50.94,-2.15e-05
96.655,89.81,103.5,47.575,44.21,50.94,-6.35e-05
111.4,103.5,119.3,47.575,44.21,50.94,-8.72e-05
128.35,119.3,137.4,47.575,44.21,50.94,-9.94e-05
147.85000000000002,137.4,158.3,47.575,44.21,50.94,-0.0001056
170.4,158.3,182.5,47.575,44.21,50.94,-0.000109
196.4,182.5,210.3,47.575,44.21,50.94,-0.0001106
41.285,38.36,44.21,54.82,50.94,58.7,0.000101
47.575,44.21,50.94,54.82,50.94,58.7,0.0001909
54.82,50.94,58.7,54.82,50.94,58.7,0.0002409
63.17,58.7,67.64,54.82,50.94,58.7,0.0002165
72.78999999999999,67.64,77.94,54.82,50.94,58.7,0.0001459
83.875,77.94,89.81,54.82,50.94,58.7,6.63e-05
96.655,89.81,103.5,54.82,50.94,58.7,-2.3e-06
111.4,103.5,119.3,54.82,50.94,58.7,-5.42e-05
128.35,119.3,137.4,54.82,50.94,58.7,-9.25e-05
147.85000000000002,137.4,158.3,54.82,50.94,58.7,-0.0001216
170.4,158.3,182.5,54.82,50.94,58.7,-0.0001444
196.4,182.5,210.3,54.82,50.94,58.7,-0.0001621
41.285,38.36,44.21,63.17,58.7,67.64,4.15e-05
47.575,44.21,50.94,63.17,58.7,67.64,0.0001251
54.82,50.94,58.7,63.17,58.7,67.64,0.0002165
63.17,58.7,67.64,63.17,58.7,67.64,0.0002622
72.78999999999999,67.64,77.94,63.17,58.7,67.64,0.0002518
83.875,77.94,89.81,63.17,58.7,67.64,0.0002035
96.655,89.81,103.5,63.17,58.7,67.64,0.0001372
111.4,103.5,119.3,63.17,58.7,67.64,7.26e-05
128.35,119.3,137.4,63.17,58.7,67.64,1.44e-05
147.85000000000002,137.4,158.3,63.17,58.7,67.64,-3.54e-05
170.4,158.3,182.5,63.17,58.7,67.64,-7.74e-05
196.4,182.5,210.3,63.17,58.7,67.64,-0.000112
41.285,38.36,44.21,72.78999999999999,67.64,77.94,-1.11e-05
47.575,44.21,50.94,72.78999999999999,67.64,77.94,4.42e-05
54.82,50.94,58.7,72.78999999999999,67.64,77.94,0.0001459
63.17,58.7,67.64,72.78999999999999,67.64,77.94,0.0002518
72.78999999999999,67.64,77.94,72.78999999999999,67.64,77.94,0.0003225
83.875,77.94,89.81,72.78999999999999,67.64,77.94,0.0003454
96.655,89.81,103.5,72.78999999999999,67.64,77.94,0.0003236
111.4,103.5,119.3,72.78999999999999,67.64,77.94,0.0002827
128.35,119.3,137.4,72.78999999999999,67.64,77.94,0.0002334
147.85000000000002,137.4,158.3,72.78999999999999,67.64,77.94,0.0001861
170.4,158.3,182.5,72.78999999999999,67.64,77.94,0.0001429
196.4,182.5,210.3,72.78999999999999,67.64,77.94,0.0001054
41.285,38.36,44.21,83.875,77.94,89.81,-4.41e-05
47.575,44.21,50.94,83.875,77.94,89.81,-2.15e-05
54.82,50.94,58.7,83.875,77.94,89.81,6.63e-05
63.17,58.7,67.64,83.875,77.94,89.81,0.0002035
72.78999999999999,67.64,77.94,83.875,77.94,89.81,0.0003454
83.875,77.94,89.81,83.875,77.94,89.81,0.0004576
96.655,89.81,103.5,83.875,77.94,89.81,0.0005193
111.4,103.5,119.3,83.875,77.94,89.81,0.0005481
128.35,119.3,137.4,83.875,77.94,89.81,0.0005522
147.85000000000002,137.4,158.3,83.875,77.94,89.81,0.0005472
170.4,158.3,182.5,83.875,77.94,89.81,0.0005366
196.4,182.5,210.3,83.875,77.94,89.81,0.0005241
41.285,38.36,44.21,96.655,89.81,103.5,-5.83e-05
47.575,44.21,50.94,96.655,89.81,103.5,-6.35e-05
54.82,50.94,58.7,96.655,89.81,103.5,-2.3e-06
63.17,58.7,67.64,96.655,89.81,103.5,0.0001372
72.78999999999999,67.64,77.94,96.655,89.81,103.5,0.0003236
83.875,77.94,89.81,96.655,89.81,103.5,0.0005193
96.655,89.81,103.5,96.655,89.81,103.5,0.0006843
111.4,103.5,119.3,96.655,89.81,103.5,0.0008196
128.35,119.3,137.4,96.655,89.81,103.5,0.0009197
147.85000000000002,137.4,158.3,96.655,89.81,103.5,0.0009991
170.4,158.3,182.5,96.655,89.81,103.5,0.001059
196.4,182.5,210.3,96.655,89.81,103.5,0.001103
41.285,38.36,44.21,111.4,103.5,119.3,-6.11e-05
47.575,44.21,50.94,111.4,103.5,119.3,-8.72e-05
54.82,50.94,58.7,111.4,103.5,119.3,-5.42e-05
63.17,58.7,67.64,111.4,103.5,119.3,7.26e-05
72.78999999999999,67.64,77.94,111.4,103.5,119.3,0.0002827
83.875,77.94,89.81,111.4,103.5,119.3,0.0005481
96.655,89.81,103.5,111.4,103.5,119.3,0.0008196
111.4,103.5,119.3,111.4,103.5,119.3,0.00108
128.35,119.3,137.4,111.4,103.5,119.3,0.001304
147.85000000000002,137.4,158.3,111.4,103.5,119.3,0.001499
170.4,158.3,182.5,111.4,103.5,119.3,0.001658
196.4,182.5,210.3,111.4,103.5,119.3,0.001786
41.285,38.36,44.21,128.35,119.3,137.4,-5.79e-05
47.575,44.21,50.94,128.35,119.3,137.4,-9.94e-05
54.82,50.94,58.7,128.35,119.3,137.4,-9.25e-05
63.17,58.7,67.64,128.35,119.3,137.4,1.44e-05
72.78999999999999,67.64,77.94,128.35,119.3,137.4,0.0002334
83.875,77.94,89.81,128.35,119.3,137.4,0.0005522
96.655,89.81,103.5,128.35,119.3,137.4,0.0009197
111.4,103.5,119.3,128.35,119.3,137.4,0.001304
128.35,119.3,137.4,128.35,119.3,137.4,0.00166
147.85000000000002,137.4,158.3,128.35,119.3,137.4,0.001984
170.4,158.3,182.5,128.35,119.3,137.4,0.002259
196.4,182.5,210.3,128.35,119.3,137.4,0.002485
41.285,38.36,44.21,147.85000000000002,137.4,158.3,-5.24e-05
47.575,44.21,50.94,147.85000000000002,137.4,158.3,-0.0001056
54.82,50.94,58.7,147.85000000000002,137.4,158.3,-0.0001216
63.17,58.7,67.64,147.85000000000002,137.4,158.3,-3.54e-05
72.78999999999999,67.64,77.94,147.85000000000002,137.4,158.3,0.0001861
83.875,77.94,89.81,147.85000000000002,137.4,158.3,0.0005472
96.655,89.81,103.5,147.85000000000002,137.4,158.3,0.0009991
111.4,103.5,119.3,147.85000000000002,137.4,158.3,0.001499
128.35,119.3,137.4,147.85000000000002,137.4,158.3,0.001984
147.85000000000002,137.4,158.3,147.85000000000002,137.4,158.3,0.002438
170.4,158.3,182.5,147.85000000000002,137.4,158.3,0.002834
196.4,182.5,210.3,147.85000000000002,137.4,158.3,0.003165
41.285,38.36,44.21,170.4,158.3,182.5,-4.65e-05
47.575,44.21,50.94,170.4,158.3,182.5,-0.000109
54.82,50.94,58.7,170.4,158.3,182.5,-0.0001444
63.17,58.7,67.64,170.4,158.3,182.5,-7.74e-05
72.78999999999999,67.64,77.94,170.4,158.3,182.5,0.0001429
83.875,77.94,89.81,170.4,158.3,182.5,0.0005366
96.655,89.81,103.5,170.4,158.3,182.5,0.001059
111.4,103.5,119.3,170.4,158.3,182.5,0.001658
128.35,119.3,137.4,170.4,158.3,182.5,0.002259
147.85000000000002,137.4,158.3,170.4,158.3,182.5,0.002834
170.4,158.3,182.5,170.4,158.3,182.5,0.003343
196.4,182.5,210.3,170.4,158.3,182.5,0.003775
41.285,38.36,44.21,196.4,182.5,210.3,-4.08e-05
47.575,44.21,50.94,196.4,182.5,210.3,-0.0001106
54.82,50.94,58.7,196.4,182.5,210.3,-0.0001621
63.17,58.7,67.64,196.4,182.5,210.3,-0.000112
72.78999999999999,67.64,77.94,196.4,182.5,210.3,0.0001054
83.875,77.94,89.81,196.4,182.5,210.3,0.0005241
96.655,89.81,103.5,196.4,182.5,210.3,0.001103
111.4,103.5,119.3,196.4,182.5,210.3,0.001786
128.35,119.3,137.4,196.4,182.5,210.3,0.002485
147.85000000000002,137.4,158.3,196.4,182.5,210.3,0.003165
170.4,158.3,182.5,196.4,182.5,210.3,0.003775
196.4,182.5,210.3,196.4,182.5,210.3,0.004296

