#: table_doi: 10.17182/hepdata.43831.v1/t3
#: name: Table 3
#: description: The differential cross section as a function of transverse momentum.

#: data_file: Table3.yaml
#: keyword reactions: E- P --> E- D*(2010)- X P | E- P --> E- D*(2010)+ X P | E+ P --> E+ D*(2010)- X P | E+ P --> E+ D*(2010)+ X P
#: keyword observables: DSIG/DPT
#: keyword phrases: Exclusive | Single Differential Cross Section | Transverse Momentum Dependence | Charm production | Electron production
#: keyword cmenergies: 318.0
#: ABS(ETARAP(P=4)),,,< 1.5
#: BETA(DEF=X/X(NAME=POMERON)),,,< 0.8
#: E(P=1) [GeV],,,27.5
#: E(P=2) [GeV],,,920.0
#: Q**2 [GEV**2],,,1.5 TO 200
#: RE,,,E+- P --> E+- D*(2010)+- X P
#: SQRT(S) [GeV],,,318.0,,,,,,,,,,
#: X(NAME=POMERON),,,< 0.01
#: Y,,,0.02 TO 0.7
#: SYS,,,Additional systematic uncertainties not given in tables.
PT(P=4) [GEV],PT(P=4) [GEV] LOW,PT(P=4) [GEV] HIGH,D(SIG)/DPT [PB/GEV],stat +,stat -,sys +,sys -,"sys,Luminosity uncertainty. +","sys,Luminosity uncertainty. -","sys,Branching ratio (D* and D0) uncertainty. +","sys,Branching ratio (D* and D0) uncertainty. -","sys,Uncertainty in proton-dissociative background subtraction. +","sys,Uncertainty in proton-dissociative background subtraction. -"
1.95,1.5,2.4,161.0,29.0,-29.0,28.0,-19.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
2.8499999999999996,2.4,3.3,66.0,11.0,-11.0,8.0,-7.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
3.75,3.3,4.2,19.0,5.0,-5.0,2.0,-2.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
4.800000000000001,4.2,5.4,10.0,3.0,-3.0,1.0,-1.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
7.7,5.4,10.0,-,0,0,0,0,0,0,0,0,0,0

#: ABS(ETARAP(P=4)),,,< 1.5
#: BETA(DEF=X/X(NAME=POMERON)),,,< 0.8
#: E(P=1) [GeV],,,27.5
#: E(P=2) [GeV],,,920.0
#: Q**2 [GEV**2],,,1.5 TO 200
#: RE,,,E+- P --> E+- D*(2010)+- X P
#: SQRT(S) [GeV],,,318.0,,,,,,,,,,
#: X(NAME=POMERON),,,< 0.035
#: Y,,,0.02 TO 0.7
#: SYS,,,Additional systematic uncertainties not given in tables.
PT(P=4) [GEV],PT(P=4) [GEV] LOW,PT(P=4) [GEV] HIGH,D(SIG)/DPT [PB/GEV],stat +,stat -,sys +,sys -,"sys,Luminosity uncertainty. +","sys,Luminosity uncertainty. -","sys,Branching ratio (D* and D0) uncertainty. +","sys,Branching ratio (D* and D0) uncertainty. -","sys,Uncertainty in proton-dissociative background subtraction. +","sys,Uncertainty in proton-dissociative background subtraction. -"
1.95,1.5,2.4,307.0,50.0,-50.0,44.0,-42.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
2.8499999999999996,2.4,3.3,151.0,20.0,-20.0,16.0,-19.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
3.75,3.3,4.2,70.0,11.0,-11.0,4.0,-7.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
4.800000000000001,4.2,5.4,26.0,5.0,-5.0,3.0,-2.0,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%
7.7,5.4,10.0,2.8,0.9,-0.9,0.3,-0.5,2.2%,-2.2%,2.5%,-2.5%,4.9%,-4.9%

