#: table_doi: 10.17182/hepdata.68640.v1/t67
#: name: Table 67
#: description: Expected upper limits on the production cross section as a function of mass for stop R-hadrons, in case of background only, with its 1 sigma band.

#: data_file: Table67.yaml
#: keyword reactions: P P --> SQUARK SQUARK X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],expected UL,error +,error -
200.0,0.0781,0.0379,-0.0264
300.0,0.0245,0.0135,-0.00744
400.0,0.0149,0.00878,-0.00325
500.0,0.00952,0.00489,-0.00281
600.0,0.00792,0.00384,-0.00191
700.0,0.00623,0.00296,-0.002
800.0,0.00528,0.00276,-0.00167
900.0,0.00416,0.00236,-0.00129
1000.0,0.00396,0.00185,-0.00129
1100.0,0.00382,0.00167,-0.00134
1200.0,0.0036,0.00171,-0.000946

