#: table_doi: 10.17182/hepdata.75485.v1/t2
#: name: Table 2
#: description: Products of $\Lambda_b^0$ production cross-sections and the branching fraction $\mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ in bins of $p_\rm{T}$ and $y$ in the 2012 data sample.

#: data_file: Table2.yaml
#: keyword reactions: P P --> LAMBDA/B0 X | LAMBDA/B0 --> J/PSI P K-
#: keyword observables: SIG
#: keyword phrases: Inclusive | Decay | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange Production
#: keyword cmenergies: 8000.0
#: $y$,,,2.0-2.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,8000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
0.5,0.0,1.0,100.0,29.0,-29.0,33.0,-33.0
1.5,1.0,2.0,465.0,64.0,-64.0,88.0,-88.0
2.5,2.0,3.0,661.0,63.0,-63.0,120.0,-120.0
3.5,3.0,4.0,706.0,51.0,-51.0,94.0,-94.0
4.5,4.0,5.0,579.0,39.0,-39.0,68.0,-68.0
5.5,5.0,6.0,463.0,28.0,-28.0,47.0,-47.0
6.5,6.0,7.0,318.0,20.0,-20.0,29.0,-29.0
7.5,7.0,8.0,248.0,15.0,-15.0,23.0,-23.0
8.5,8.0,9.0,173.0,11.0,-11.0,18.0,-18.0
9.5,9.0,10.0,130.0,9.0,-9.0,13.0,-13.0
11.0,10.0,12.0,81.3,4.5,-4.5,7.0,-7.0
16.0,12.0,20.0,15.2,0.7,-0.7,1.0,-1.0

#: $y$,,,2.5-3.0
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,8000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
0.5,0.0,1.0,159.0,20.0,-20.0,27.0,-27.0
1.5,1.0,2.0,487.0,29.0,-29.0,50.0,-50.0
2.5,2.0,3.0,648.0,30.0,-30.0,58.0,-58.0
3.5,3.0,4.0,715.0,25.0,-25.0,52.0,-52.0
4.5,4.0,5.0,624.0,20.0,-20.0,39.0,-39.0
5.5,5.0,6.0,446.0,14.0,-14.0,28.0,-28.0
6.5,6.0,7.0,322.0,10.0,-10.0,20.0,-20.0
7.5,7.0,8.0,236.0,8.0,-8.0,15.0,-15.0
8.5,8.0,9.0,140.7,5.4,-5.4,9.2,-9.2
9.5,9.0,10.0,92.6,3.9,-3.9,6.3,-6.3
11.0,10.0,12.0,57.1,2.1,-2.1,3.4,-3.4
16.0,12.0,20.0,13.7,0.5,-0.5,0.8,-0.8

#: $y$,,,3.0-3.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,8000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
0.5,0.0,1.0,157.0,15.0,-15.0,22.0,-22.0
1.5,1.0,2.0,433.0,24.0,-24.0,46.0,-46.0
2.5,2.0,3.0,541.0,22.0,-22.0,41.0,-41.0
3.5,3.0,4.0,559.0,18.0,-18.0,38.0,-38.0
4.5,4.0,5.0,417.0,12.0,-12.0,27.0,-27.0
5.5,5.0,6.0,356.0,10.0,-10.0,23.0,-23.0
6.5,6.0,7.0,210.0,7.0,-7.0,12.0,-12.0
7.5,7.0,8.0,159.0,5.0,-5.0,10.0,-10.0
8.5,8.0,9.0,118.4,4.4,-4.4,7.8,-7.8
9.5,9.0,10.0,65.4,2.9,-2.9,4.4,-4.4
11.0,10.0,12.0,38.1,1.5,-1.5,2.4,-2.4
16.0,12.0,20.0,9.5,0.4,-0.4,0.6,-0.6

#: $y$,,,3.5-4.0
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,8000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
0.5,0.0,1.0,141.0,18.0,-18.0,33.0,-33.0
1.5,1.0,2.0,269.0,20.0,-20.0,41.0,-41.0
2.5,2.0,3.0,427.0,21.0,-21.0,48.0,-48.0
3.5,3.0,4.0,393.0,17.0,-17.0,34.0,-34.0
4.5,4.0,5.0,324.0,12.0,-12.0,27.0,-27.0
5.5,5.0,6.0,229.0,9.0,-9.0,16.0,-16.0
6.5,6.0,7.0,152.0,7.0,-7.0,11.0,-11.0
7.5,7.0,8.0,114.0,5.0,-5.0,9.0,-9.0
8.5,8.0,9.0,74.7,4.2,-4.2,6.1,-6.1
9.5,9.0,10.0,55.4,3.5,-3.5,5.4,-5.4
11.0,10.0,12.0,27.7,1.7,-1.7,2.3,-2.3
16.0,12.0,20.0,6.1,0.4,-0.4,0.5,-0.5

#: $y$,,,4.0-4.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,8000.0
